Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,859;Q2;157;825;1572;56836;5843;1522;3,41;68,89;41,61;16;96;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,660;Q1;288;470;992;76149;9329;926;8,31;162,02;46,22;20;93;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;14945;"Cortex";journal;"19738102, 00109452";1,415;Q1;138;293;961;20878;3920;863;3,69;71,26;45,93;1;24;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
4;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,057;Q1;99;362;878;27333;3499;851;3,51;75,51;48,26;2;51;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
5;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,456;Q3;176;174;728;3934;766;338;1,04;22,61;32,63;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
6;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,898;Q2;126;161;616;8936;1295;606;1,91;55,50;43,69;1;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;18747;"Psychophysiology";journal;"00485772, 14698986";1,461;Q1;176;220;521;16673;2253;513;3,90;75,79;48,09;1;18;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
8;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,902;Q2;150;154;504;11062;1614;496;2,77;71,83;42,51;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
9;12145;"Biological Psychology";journal;"03010511, 18736246";1,023;Q1;146;156;435;10390;1539;427;2,80;66,60;49,50;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
10;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,222;Q1;358;133;359;9078;5147;297;13,67;68,26;36,43;13;7;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
11;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,168;Q1;142;98;323;5612;836;323;2,37;57,27;42,86;1;4;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
12;21100386467;"Sleep Health";journal;"23527218";1,213;Q1;45;103;298;4275;1192;262;3,25;41,50;63,62;5;26;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
13;22281;"Reading and Writing";journal;"09224777, 15730905";1,219;Q1;92;104;297;6257;856;290;2,70;60,16;63,25;1;64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
14;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,765;Q2;86;70;289;4080;853;283;3,08;58,29;63,67;8;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
15;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,568;Q3;123;78;268;5079;648;267;1,91;65,12;55,63;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
16;12163;"Brain and Cognition";journal;"10902147, 02782626";0,808;Q2;140;103;265;7846;808;259;2,82;76,17;51,73;1;3;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
17;18013;"Neuropsychology";journal;"08944105, 19311559";0,937;Q2;145;74;265;4591;841;264;3,10;62,04;58,05;0;16;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
18;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,279;Q1;96;73;262;3564;989;254;3,97;48,82;61,57;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
19;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";0,110;Q4;3;226;249;5822;48;249;0,19;25,76;37,78;0;48;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
20;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,752;Q2;115;135;233;6649;667;233;2,61;49,25;48,38;2;23;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,173;Q4;12;65;225;2769;42;195;0,22;42,60;61,46;0;12;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
22;19560;"Stress";journal;"16078888, 10253890";0,728;Q2;94;110;220;6196;734;212;2,96;56,33;53,21;3;14;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
23;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,418;Q3;58;97;190;4900;422;189;2,11;50,52;52,75;5;18;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
24;17282;"Learning and Memory";journal;"10720502, 15495485";0,994;Q1;150;55;187;2867;483;183;2,59;52,13;42,27;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
25;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,698;Q2;83;57;185;3048;474;185;2,29;53,47;63,43;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology"
26;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";1,784;Q1;172;69;180;4885;712;179;3,85;70,80;54,64;0;2;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
27;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,198;Q4;21;53;175;958;110;158;0,55;18,08;49,27;0;15;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
28;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,738;Q2;56;56;173;3897;637;145;2,92;69,59;46,72;2;6;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,697;Q2;60;75;172;3365;615;169;3,02;44,87;42,72;0;27;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
30;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,546;Q3;67;49;160;3097;360;160;2,17;63,20;62,05;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
31;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,576;Q2;97;34;155;1555;232;152;1,21;45,74;67,37;3;4;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine; Psychology"
32;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,375;Q3;38;58;154;1965;198;136;1,31;33,88;40,60;1;15;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
33;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,371;Q3;42;51;148;2275;193;146;1,37;44,61;50,00;1;8;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
34;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,838;Q2;92;44;141;2957;482;129;3,85;67,20;46,03;0;9;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
35;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;39;122;2748;266;117;2,17;70,46;59,73;0;1;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
36;13457;"Learning and Motivation";journal;"00239690, 10959122";0,412;Q3;49;46;122;2327;180;120;1,51;50,59;52,55;0;9;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Health (social science) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
37;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,536;Q3;107;40;120;2701;251;120;1,67;67,53;59,78;3;6;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
38;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;46;116;1120;223;114;1,51;24,35;66,06;0;16;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
39;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,325;Q3;27;37;114;1993;185;113;1,61;53,86;51,43;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
40;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,740;Q2;97;32;114;2424;235;76;2,20;75,75;48,42;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
41;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";;-;7;57;111;1817;65;111;0,59;31,88;57,04;0;7;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychology (miscellaneous)";"Psychology"
42;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,196;Q4;24;32;103;2280;83;102;1,00;71,25;55,12;0;2;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
43;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";0,586;Q2;21;40;101;3500;205;94;1,89;87,50;39,13;0;1;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
44;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,206;Q4;15;27;98;1162;66;98;0,46;43,04;58,95;0;15;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
45;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,507;Q3;75;38;96;1800;265;95;2,67;47,37;39,39;0;1;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
46;12872;"Cognitive Psychology";journal;"10955623, 00100285";1,647;Q1;134;23;96;1862;366;96;3,60;80,96;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
47;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,364;Q3;73;33;95;1615;125;85;1,48;48,94;48,59;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
48;300147009;"Acta Neuropsychologica";journal;"17307503";0,231;Q4;14;34;89;1399;71;89;0,95;41,15;46,43;0;13;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
49;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,795;Q2;43;35;89;2150;234;88;2,40;61,43;54,90;0;5;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
50;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,347;Q3;21;18;84;907;109;82;1,63;50,39;55,00;0;3;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Medicine; Neuroscience; Psychology"
51;18014;"Neuropsychology Review";journal;"15736660, 10407308";2,029;Q1;111;36;84;3748;638;82;6,52;104,11;51,66;2;7;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
52;21101055723;"Computational Brain and Behavior";journal;"2522087X";1,279;Q1;17;28;82;1692;215;82;2,50;60,43;27,78;0;1;Germany;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
53;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,238;Q4;16;29;82;1343;54;76;0,56;46,31;19,48;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
54;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,323;Q3;28;8;79;404;92;77;0,73;50,50;75,00;0;2;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
55;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;30;76;496;5;68;0,04;16,53;47,76;0;10;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
56;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";0,305;Q4;13;31;75;1592;70;65;1,22;51,35;64,43;1;4;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
57;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,173;Q4;13;24;70;948;34;58;0,42;39,50;57,41;0;7;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
58;21100821132;"Decision";journal;"23259973, 23259965";1,059;Q1;23;19;68;917;158;66;1,76;48,26;29,41;0;2;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Social Psychology (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology"
59;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,377;Q3;52;21;67;1267;92;67;1,21;60,33;33,33;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
60;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,367;Q3;39;20;64;1056;132;60;1,90;52,80;39,74;1;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
61;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,147;Q4;18;23;62;902;25;50;0,58;39,22;48,72;0;4;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
62;21100854898;"NeuroRegulation";journal;"23730587";0,211;Q4;12;20;55;1073;47;47;0,58;53,65;40,85;0;4;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
63;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,127;Q4;16;14;54;985;14;52;0,34;70,36;71,43;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
64;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,394;Q3;19;31;50;1470;57;49;0,86;47,42;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
65;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,112;-;12;17;46;1013;9;45;0,16;59,59;52,24;0;2;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
66;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,321;Q4;30;15;44;1002;65;44;1,15;66,80;30,00;0;3;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
67;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,827;Q2;30;12;41;270;36;18;0,88;22,50;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
68;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,127;Q4;8;35;39;1269;13;39;0,35;36,26;56,57;0;13;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
69;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";;-;11;9;34;520;25;34;0,57;57,78;61,29;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
70;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";;-;6;18;20;1069;9;15;0,45;59,39;24,14;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Religious Studies";"Arts and Humanities; Neuroscience; Psychology"
71;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;41;19;2387;39;18;2,05;58,22;58,26;0;7;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
72;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;15;15;571;2;15;0,13;38,07;54,35;0;7;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
73;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";0,133;Q4;6;10;14;400;5;12;0,36;40,00;63,16;0;1;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
