Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427164;"Konstantinove Listy";journal;"13378740";0,263;Q1;9;26;91;1194;40;91;0,36;45,92;23,08;0;2;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
2;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,245;Q1;7;22;92;827;30;92;0,44;37,59;63,64;0;10;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
3;21101058297;"Verba Theologica";journal;"26444844, 13361635";0,244;Q1;2;10;41;266;12;35;0,22;26,60;0,00;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2019-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;21100241808;"XLinguae";journal;"13378384";0,226;Q2;19;69;259;1988;153;259;0,67;28,81;72,65;0;8;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
5;21100219925;"Bylye Gody";journal;"20739745";0,208;Q1;18;188;566;6523;275;566;0,60;34,70;47,72;0;51;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
6;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,198;Q1;6;35;117;1179;35;102;0,32;33,69;50,00;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;5700154126;"Filozofia";journal;"0046385X";0,194;Q1;10;52;172;1332;29;170;0,17;25,62;35,29;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
8;5800208085;"Organon F";journal;"13350668";0,190;Q2;10;22;93;557;34;86;0,47;25,32;26,09;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
9;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,186;Q1;7;8;36;311;23;36;0,50;38,88;90,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,172;Q2;5;19;107;1029;23;107;0,31;54,16;53,13;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
11;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,170;Q2;5;22;111;798;17;110;0,16;36,27;22,58;0;8;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
12;21100855504;"Slovenska Archeologia";journal;"13350102";0,169;Q3;5;14;134;1166;17;134;0,10;83,29;29,03;0;1;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,154;Q2;4;20;62;1172;14;62;0,32;58,60;37,50;0;1;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,132;Q2;4;31;131;247;16;107;0,12;7,97;68,57;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;70577;"Asian and African Studies";journal;"13351257";0,129;Q3;6;17;47;549;12;46;0,28;32,29;44,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,128;Q3;3;9;39;275;12;38;0,41;30,56;28,57;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21100877012;"Slovenska Literatura";journal;"00376973";0,126;Q2;2;45;131;1023;13;114;0,12;22,73;52,50;0;2;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
18;21100832765;"Pragmatism Today";journal;"13382799";0,120;Q3;4;13;78;345;16;72;0,25;26,54;25,00;0;1;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
19;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,117;Q3;5;24;74;1127;14;50;0,27;46,96;70,83;0;8;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Conservation (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
20;21100925741;"Spirituality Studies";journal;"13399578";0,116;Q3;2;13;43;374;3;36;0,07;28,77;20,00;0;1;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
21;21100829709;"Historia Ecclesiastica";book series;"13384341";0,115;Q3;4;39;99;1744;9;99;0,07;44,72;0,00;0;13;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
22;21100886370;"Forum Historiae";journal;"13376861";0,111;Q3;2;17;51;1121;10;51;0,09;65,94;58,82;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q3)";"Arts and Humanities"
23;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,110;Q3;2;26;74;558;6;71;0,08;21,46;65,22;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;21100790506;"Kulturne Dejiny";journal;"13382209";0,101;Q4;3;15;51;762;6;50;0,14;50,80;25,00;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21100870840;"Mesto a Dejiny";journal;"13390163";0,101;Q4;3;8;28;378;2;28;0,05;47,25;62,50;0;2;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
26;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;44;133;2110;10;131;0,07;47,95;21,74;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
27;21101087238;"ESPES";journal;"13391119";;-;1;19;27;567;3;25;0,11;29,84;50,00;0;1;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
