Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,552;Q1;331;41;121;8760;1078;117;7,10;213,66;15,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,852;Q1;360;495;1232;16254;4872;1230;3,48;32,84;15,19;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";2,221;Q1;435;546;1205;18711;4545;1199;3,26;34,27;27,16;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";1,828;Q1;376;1364;3932;27629;15264;3928;3,90;20,26;21,54;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,371;Q1;118;298;816;6183;1691;813;2,30;20,75;17,26;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;15995;"Composites Science and Technology";journal;"02663538";1,333;Q1;249;228;656;5519;1163;656;1,78;24,21;19,03;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
7;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,203;Q1;216;120;462;2784;683;458;1,37;23,20;12,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;28635;"Composites Part B: Engineering";journal;"13598368";1,176;Q1;203;67;184;1446;257;182;1,24;21,58;12,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;17798;"Materials at High Temperatures";journal;"09603409";0,972;Q1;46;73;119;1503;120;116;0,54;20,59;18,10;1;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,759;Q1;51;54;191;720;128;154;0,51;13,33;10,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;20623;"Fire and Materials";journal;"03080501, 10991018";0,753;Q1;69;22;97;412;87;96;0,57;18,73;21,43;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
12;21522;"Ceramics International";journal;"02728842";0,701;Q2;155;138;400;2354;354;400;0,78;17,06;25,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Process Chemistry and Technology (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
13;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,693;Q2;109;119;347;2510;291;345;0,72;21,09;14,01;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
14;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,572;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
15;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,483;Q2;40;170;652;2070;362;634;0,56;12,18;17,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,406;Q2;52;16;51;306;43;50;0,63;19,13;4,35;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,389;Q2;36;67;164;1265;76;164;0,50;18,88;17,65;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
18;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,382;Q2;46;61;200;1125;113;197;0,39;18,44;19,01;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
19;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,377;Q2;57;32;99;611;48;99;0,45;19,09;14,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
20;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,376;Q2;88;92;295;1745;115;295;0,33;18,97;13,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
21;13538;"Advanced Composites Letters";journal;"09636935";0,328;Q2;28;21;88;283;40;88;0,60;13,48;17,07;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
22;27454;"Composite Interfaces";journal;"09276440, 15685543";0,325;Q2;54;33;115;983;50;109;0,28;29,79;21,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
23;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,284;Q2;57;48;143;920;58;142;0,22;19,17;15,22;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
24;22158;"Glass Technology";journal;"00171050";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1970-2005";"Ceramics and Composites (Q2)";"Materials Science"
25;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,178;Q3;24;45;105;810;19;104;0,14;18,00;20,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
26;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,161;Q3;38;30;87;482;15;85;0,20;16,07;5,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
27;27303;"Materials World";trade journal;"09678638";0,109;Q4;15;140;410;7;26;305;0,05;0,05;11,24;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;76;181;0;0;181;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
29;21580;"Glass";trade journal;"00170984";0,100;Q4;4;137;335;4;1;210;0,00;0,03;10,48;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
30;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;87;174;16;0;137;0,00;0,18;5,80;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
31;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;137;150;2;0;150;0,00;0,01;19,23;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
32;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";;-;31;39;91;687;39;91;0,26;17,62;26,67;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
