Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100337908;"Proceedings - 2002 IEEE International Conference on Multimedia and Expo, ICME 2002";conference and proceedings;"-";0,272;-;29;0;387;0;401;385;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Electrical and Electronic Engineering";"Arts and Humanities; Engineering"
2;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,231;Q1;152;140;365;6613;515;358;1,36;47,24;31,23;24;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;22845;"Radiocarbon";journal;"00338222";1,345;Q1;92;124;225;2679;402;218;1,53;21,60;27,76;1;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;33918;"Current Anthropology";journal;"00113204, 15375382";1,005;Q1;131;44;116;3721;229;112;1,73;84,57;23,68;16;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;25101;"Boreas";journal;"03009483, 15023885";1,255;Q1;84;29;107;1667;204;107;1,82;57,48;15,05;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
6;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,734;Q1;53;33;107;1639;100;107;0,84;49,67;24,10;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
7;38295;"Historical Archaeology";journal;"04409213";0,146;Q2;28;32;80;1921;20;79;0,24;60,03;34,04;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,514;Q1;71;23;80;1359;60;79;0,64;59,09;32,26;7;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;85387;"Archaeology";journal;"00038113, 19435746";0,104;Q3;8;25;103;0;4;72;0,04;0,00;29,41;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,228;Q1;21;34;66;1003;25;66;0,38;29,50;22,58;1;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
