Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25885;"Issues and Studies";journal;"2529802X, 10132511";0,292;Q2;22;24;107;1418;40;107;0,38;59,08;22,22;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,291;Q2;111;92;203;1688;94;174;0,50;18,35;43,21;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
3;18157;"Sojourn";journal;"17932858, 02179520";0,283;Q2;22;0;10;0;7;10;0,33;0,00;0,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,136;Q3;13;21;51;0;5;51;0,09;0,00;9,09;4;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,131;Q3;10;32;93;474;7;93;0,08;14,81;57,14;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
6;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,128;Q3;32;15;44;689;6;42;0,08;45,93;71,43;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,121;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;17386;"Sociological Theory and Methods";journal;"09131442";0,106;Q4;8;12;68;293;1;68;0,02;24,42;25,00;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,101;Q4;19;15;44;255;3;39;0,07;17,00;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
10;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;26;70;838;47;67;0,63;32,23;16,67;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;20;18;0;1;18;0,06;0,00;47,06;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
12;17505;"Social Change";journal;"00490857";;-;17;26;112;379;0;111;0,00;14,58;40,00;0;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
