Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";0,865;Q1;38;126;337;6263;1132;294;3,14;49,71;59,92;6;49;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;21100427853;"Politics and Governance";journal;"21832463";0,603;Q1;34;117;400;6460;849;365;1,96;55,21;45,91;17;70;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
3;21100856191;"Urban Planning";journal;"21837635";0,550;Q2;28;137;302;6875;630;277;1,89;50,18;54,06;4;119;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q2)";"Social Sciences"
4;21100442094;"Social Inclusion";journal;"21832803";0,472;Q2;32;110;360;5149;616;327;1,62;46,81;67,62;6;87;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,275;Q2;7;4;8;172;4;8;0,00;43,00;18,18;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
6;28168;"Finisterra";journal;"04305027";0,270;Q3;15;31;141;1239;139;140;1,11;39,97;52,38;0;15;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,211;Q3;6;44;87;1567;38;81;0,40;35,61;70,16;0;12;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q3)";"Social Sciences"
8;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,208;Q2;6;30;99;1456;59;98;0,61;48,53;59,62;0;13;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
9;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,202;Q3;19;21;59;1133;28;59;0,49;53,95;47,73;0;11;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,170;Q4;7;53;161;2506;114;154;0,73;47,28;35,54;0;38;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
