Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,704;Q1;106;21;38;2344;564;37;11,81;111,62;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
2;4700152457;"Nano Today";journal;"1878044X, 17480132";6,990;Q1;175;65;132;4358;1527;102;11,19;67,05;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,759;Q1;224;85;193;8923;1703;184;8,48;104,98;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
4;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,606;Q1;328;475;1211;20717;8035;1205;6,34;43,61;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
5;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,630;Q1;170;202;470;7027;2260;470;4,48;34,79;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
6;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,823;Q1;295;725;2149;27750;10319;2135;4,40;38,28;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
7;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,727;Q1;237;553;1624;23229;7417;1618;4,39;42,01;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
8;22597;"Food Hydrocolloids";journal;"0268005X";1,618;Q1;211;238;555;10643;2248;552;4,06;44,72;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
9;16398;"Chemical Engineering Journal";journal;"13858947";1,382;Q1;309;1190;2152;44901;9130;2135;4,03;37,73;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
10;16313;"Fuel";journal;"00162361, 18737153";2,041;Q1;256;452;1336;14436;6228;1265;3,96;31,94;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
11;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,051;Q2;198;528;1118;19727;4329;1114;3,85;37,36;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
12;16377;"Catalysis Today";journal;"09205861";1,472;Q2;240;690;1536;24742;5705;1485;3,77;35,86;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;16315;"Fuel Processing Technology";journal;"03783820";1,544;Q1;178;328;638;10596;2436;634;3,71;32,30;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
14;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";1,092;Q2;142;687;698;23812;2738;689;3,60;34,66;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
15;22746;"Catalysis Communications";journal;"15667367";1,251;Q1;137;378;1288;10117;4811;1287;3,35;26,76;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;24064;"Journal of Supercritical Fluids";journal;"08968446";1,049;Q1;133;202;663;6979;2277;656;3,33;34,55;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
17;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,972;Q1;142;214;652;7824;2280;649;3,30;36,56;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
18;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,165;-;177;249;704;9874;2306;693;3,27;39,65;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21100831009;"Molecular Catalysis";journal;"24688231";1,262;Q1;175;285;1048;12713;3630;1042;3,27;44,61;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
20;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,352;Q1;202;372;1062;12382;3970;1051;3,26;33,28;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
21;16322;"Desalination";journal;"00119164";1,117;Q1;231;854;2338;29360;7592;2322;3,13;34,38;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
22;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";1,206;Q1;143;145;702;4921;2304;694;3,09;33,94;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
23;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";1,053;Q1;109;182;596;6884;1771;578;3,04;37,82;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Biochemistry (Q2); Bioengineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
24;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,072;Q1;171;415;932;15877;2882;928;3,03;38,26;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
25;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,967;Q2;145;279;1102;10048;3343;1099;2,79;36,01;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Biomedical Engineering (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
26;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,253;Q1;126;110;372;3417;1196;360;2,78;31,06;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
27;14240;"Reactive and Functional Polymers";journal;"13815148";0,900;Q1;115;152;444;6178;1317;443;2,71;40,64;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
28;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,978;Q1;176;327;900;12976;2753;894;2,69;39,68;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
29;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,947;Q2;105;127;253;4670;611;196;2,56;36,77;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
30;13717;"Powder Technology";journal;"1873328X, 00325910";0,916;Q1;170;489;1135;13926;3045;1118;2,56;28,48;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
31;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,821;Q2;195;667;1983;23238;5329;1972;2,49;34,84;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
32;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,986;Q1;125;163;617;4448;1571;608;2,45;27,29;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
33;13261;"Progress in Organic Coatings";journal;"03009440";0,877;Q1;130;205;544;6025;1455;539;2,45;29,39;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
34;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,770;Q2;144;140;335;5040;826;331;2,29;36,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Software (Q1); Analytical Chemistry (Q2); Process Chemistry and Technology (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
35;25711;"Biodegradation";journal;"09239820, 15729729";1,068;Q2;91;111;258;4404;660;257;2,28;39,68;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
36;26899;"Fluid Phase Equilibria";journal;"03783812";1,030;Q1;138;329;833;13917;2015;823;2,21;42,30;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
37;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,875;Q1;107;221;473;6421;969;448;2,16;29,05;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
38;16302;"Adsorption";journal;"15728757, 09295607";0,828;Q1;85;105;198;2981;476;195;2,06;28,39;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,090;Q1;116;125;422;4785;905;414;2,04;38,28;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
40;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,725;Q2;127;245;668;6654;1452;668;2,03;27,16;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
41;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,725;-;127;330;861;7104;1917;859;2,02;21,53;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,722;Q1;126;157;786;4871;1693;776;1,97;31,03;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
43;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,559;Q2;100;120;218;2689;386;211;1,82;22,41;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
44;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,877;Q1;51;25;66;595;126;65;1,63;23,80;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
45;10900153324;"Particuology";journal;"22104291, 16742001";0,569;Q2;77;95;241;2665;414;233;1,62;28,05;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
46;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,749;Q1;75;61;180;2161;300;172;1,60;35,43;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
47;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,327;Q2;102;107;332;2988;548;320;1,52;27,93;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
48;7000153279;"Systems and Synthetic Biology";journal;"18725333, 18725325";0,550;Q3;30;13;59;708;81;56;1,39;54,46;Netherlands;Western Europe;"Springer Netherlands";"2007-2015";"Biotechnology (Q2); Bioengineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
49;18523;"Cytotechnology";journal;"09209069, 15730778";0,449;Q3;76;68;203;2163;273;200;1,24;31,81;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Biomedical Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
50;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,262;Q2;116;66;60;2099;71;60;1,18;31,80;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
51;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,381;Q3;45;39;119;1204;140;118;1,18;30,87;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;19644;"Technology and Health Care";journal;"18787401, 09287329";0,289;Q3;51;47;130;983;142;117;1,13;20,91;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
53;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,328;Q4;49;123;400;3509;346;399;0,97;28,53;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
54;19400158915;"Procedia Chemistry";conference and proceedings;"18766196";0,278;-;27;26;418;1466;389;414;0,93;56,38;Netherlands;Western Europe;"Elsevier B.V.";"2009-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
55;11700154725;"Education for Chemical Engineers";journal;"17497728";0,253;Q3;30;13;30;390;24;30;0,83;30,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Education (Q3)";"Chemical Engineering; Social Sciences"
56;19700186904;"Recent Patents on Chemical Engineering";journal;"18744788";0,304;Q2;16;22;38;2093;25;38;0,66;95,14;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
57;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,218;Q4;22;18;63;1126;29;42;0,47;62,56;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
58;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,205;Q3;32;402;1000;3289;426;991;0,42;8,18;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
59;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,200;Q3;23;0;49;0;28;40;0,39;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
60;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,238;Q2;29;123;161;3478;67;128;0,33;28,28;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
61;19700172401;"Recent Patents on Biomedical Engineering";journal;"18747647";0,115;Q4;11;21;39;1575;12;39;0,31;75,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
62;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,107;Q4;3;5;4;188;1;3;0,25;37,60;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Development (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
63;21100223170;"Advances in Multiphase Flow and Heat Transfer";book series;"18794467";0,140;Q3;6;0;17;0;3;15;0,18;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009, 2012, 2018";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
64;21100316032;"Damage and Fracture Mechanics: Failure Analysis of Engineering Materials and Structures";conference and proceedings;"-";0,125;-;6;0;31;0;4;29;0,13;0,00;Netherlands;Western Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
65;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,128;Q4;11;174;122;2161;25;116;0,08;12,42;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
66;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,134;Q4;13;36;82;492;8;82;0,06;13,67;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
67;19700180834;"Corrosion Series";book series;"18759491";0,101;Q4;5;0;18;0;2;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Metals and Alloys (Q4)";"Chemical Engineering; Chemistry; Materials Science"
68;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,868;-;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
69;11200153540;"Membrane Science and Technology";book series;"09275193";0,439;Q2;22;16;11;868;33;10;0,00;54,25;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
70;19900193612;"Open Nanomedicine Journal";journal;"18759335";;-;4;5;0;512;0;0;0,00;102,40;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011";"Bioengineering; Biomedical Engineering; Pharmaceutical Science";"Chemical Engineering; Engineering; Pharmacology, Toxicology and Pharmaceutics"
71;19700180801;"Studies in Interface Science";book series;"13837303";0,102;Q4;22;28;15;1671;0;0;0,00;59,68;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
72;145602;"Tailoring Biotechnologies";journal;"15741990";0,161;Q4;7;0;6;0;3;5;0,00;0,00;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2005-2008";"Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
