Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,253;Q3;15;28;79;1075;24;66;0,38;38,39;60,00;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,141;Q3;14;25;106;933;9;104;0,06;37,32;71,43;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,117;Q4;6;31;32;1098;11;28;0,34;35,42;43,21;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,102;Q4;9;25;41;819;4;41;0,07;32,76;60,22;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,218;Q3;33;51;163;1255;98;151;0,54;24,61;50,34;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,102;Q4;3;9;14;213;0;9;0,00;23,67;37,50;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
7;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,125;Q4;5;23;79;541;7;64;0,10;23,52;31,91;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
8;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,220;Q3;18;33;75;768;14;63;0,18;23,27;55,10;5;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,114;Q4;6;18;31;416;3;17;0,10;23,11;65,00;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;18367;"Medicina";journal;"16699106, 00257680";0,184;Q3;35;139;342;2934;132;248;0,35;21,11;42,55;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;4700151714;"Revista Medica de Rosario";journal;"03275019";0,102;Q4;4;26;47;510;3;40;0,03;19,62;55,00;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,115;Q4;12;95;290;1700;3;283;0,02;17,89;28,38;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
13;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,168;Q3;18;65;179;1109;43;159;0,15;17,06;32,68;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
14;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,186;Q3;25;143;325;2355;144;263;0,40;16,47;65,78;5;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,113;Q4;5;25;69;393;5;67;0,02;15,72;55,56;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
16;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,112;Q4;13;157;281;1899;34;188;0,14;12,10;18,80;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;132;333;1290;7;230;0,01;9,77;46,78;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,240;Q3;22;45;105;0;50;105;0,34;0,00;53,96;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,104;Q4;12;25;60;0;3;48;0,05;0,00;51,39;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,109;Q4;7;0;54;0;5;31;0,10;0,00;0,00;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
21;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,104;Q4;10;54;187;0;12;184;0,06;0,00;47,54;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
