Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145558;"Political Analysis";journal;"10471987, 14764989";8,839;Q1;83;22;86;850;339;74;1,72;38,64;6,06;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";7,096;Q1;203;46;137;3096;675;127;4,29;67,30;13,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";6,570;Q1;163;25;77;1455;461;75;6,04;58,20;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;15555;"American Journal of Political Science";journal;"00925853, 15405907";5,725;Q1;204;60;181;2983;789;181;3,34;49,72;16,79;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;20333;"Journal of Politics";journal;"14682508, 00223816";3,529;Q1;147;85;258;4008;731;252;2,09;47,15;24,34;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
6;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,398;Q1;114;46;110;4003;362;103;3,13;87,02;25,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,376;Q1;125;28;85;1023;323;84;2,18;36,54;33,80;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,025;Q1;138;55;99;2852;391;99;3,47;51,85;32,20;33;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;18110;"Sociological Theory";journal;"07352751, 14679558";2,349;Q1;89;18;59;1529;149;59;1,88;84,94;31,82;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;28094;"Accounting, Organizations and Society";journal;"03613682";2,336;Q1;157;45;133;3902;723;128;4,69;86,71;31,25;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
11;26362;"Journal of Peace Research";journal;"00223433";2,272;Q1;119;60;127;3123;358;127;2,36;52,05;35,00;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,083;Q1;217;67;195;4706;623;176;2,65;70,24;45,97;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;15039;"African Affairs";journal;"00019909, 14682621";1,990;Q1;82;24;92;1984;249;88;2,16;82,67;28,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;77191;"Early Childhood Research Quarterly";journal;"08852006";1,841;Q1;118;38;106;2517;342;103;3,05;66,24;70,16;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;15673;"Journal of Rural Studies";journal;"07430167";1,802;Q1;135;43;112;2781;425;108;3,73;64,67;52,50;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
16;17530;"Social Forces";journal;"15347605, 00377732";1,801;Q1;151;80;203;4729;487;200;1,86;59,11;35,71;40;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,786;Q1;119;45;152;1624;456;141;2,32;36,09;32,99;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;18130;"Sociology";journal;"00380385, 14698684";1,747;Q1;131;64;219;2679;528;204;2,13;41,86;52,29;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
19;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,681;Q1;87;29;67;1302;192;67;2,45;44,90;38,24;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
20;19088;"Governance";journal;"09521895, 14680491";1,666;Q1;92;30;84;1325;296;83;2,61;44,17;30,77;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,659;Q1;118;84;172;3724;456;162;1,99;44,33;48,28;32;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;17508;"Social Development";journal;"14679507, 0961205X";1,658;Q1;108;44;150;2474;404;147;2,16;56,23;64,14;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
23;27364;"Population and Development Review";journal;"17284457, 00987921";1,625;Q1;116;34;94;1677;262;83;2,14;49,32;26,79;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;67863;"Party Politics";journal;"13540688, 14603683";1,616;Q1;87;35;101;1696;219;101;1,61;48,46;35,42;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
25;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,577;Q1;132;74;211;3474;616;206;2,68;46,95;32,00;53;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;22857;"Political Geography";journal;"09626298";1,557;Q1;114;50;166;2864;505;132;2,14;57,28;34,04;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
27;17162;"Public Administration";journal;"14679299, 00333298";1,554;Q1;110;62;158;3273;410;150;2,02;52,79;28,32;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,545;Q1;93;51;123;2324;277;120;1,79;45,57;48,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
29;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,542;Q1;66;24;74;1065;152;74;2,12;44,38;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;17167;"Public Administration Review";journal;"00333352, 15406210";1,534;Q1;175;144;349;5882;761;317;1,74;40,85;32,96;57;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
31;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";1,507;Q1;48;19;64;893;237;63;0,98;47,00;13,79;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
32;28611;"Geoforum";journal;"00167185";1,461;Q1;141;103;397;6885;1113;365;2,71;66,84;39,26;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
33;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,427;Q1;101;24;68;1310;229;65;3,11;54,58;38,10;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
34;28894;"Journal of Leisure Research";journal;"00222216";1,423;Q1;82;28;96;1680;201;95;1,59;60,00;52,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
35;28007;"Security Dialogue";journal;"09670106";1,418;Q1;85;37;93;1845;298;81;3,24;49,86;46,67;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;14427;"European Sociological Review";journal;"02667215, 14682672";1,408;Q1;108;45;128;2100;299;128;1,96;46,67;44,74;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
37;25772;"International Affairs";journal;"14682346, 00205850";1,396;Q1;98;63;158;2580;468;152;2,89;40,95;22,54;45;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;13854;"Housing Studies";journal;"14661810, 02673037";1,393;Q1;89;48;129;2263;254;125;1,47;47,15;41,25;36;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
39;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,392;Q1;88;37;111;1680;242;98;2,27;45,41;18,97;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
40;28910;"Leisure Sciences";journal;"15210588, 01490400";1,388;Q1;81;31;96;1414;213;90;1,58;45,61;38,16;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,349;Q1;130;61;179;3161;497;165;2,41;51,82;40,22;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
42;12100156090;"British Politics";journal;"1746918X, 17469198";1,339;Q1;33;29;83;1217;85;72;1,05;41,97;16,22;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
43;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,321;Q1;64;23;72;1297;203;65;2,76;56,39;51,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
44;29102;"Health and Place";journal;"18732054, 13538292";1,319;-;137;152;290;8019;1122;286;3,49;52,76;49,15;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
45;22861;"Political Psychology";journal;"0162895X, 14679221";1,308;Q1;117;36;112;1963;275;110;2,04;54,53;37,66;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
46;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,296;Q1;71;26;76;1612;154;73;1,44;62,00;35,19;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
47;16306;"New Media and Society";journal;"14614448, 14617315";1,287;Q1;149;75;166;3690;500;164;2,53;49,20;36,92;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,278;Q1;88;47;141;1785;291;140;1,90;37,98;50,65;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;18437;"European Journal of Political Research";journal;"03044130, 14756765";1,272;Q1;118;69;212;1860;340;211;1,39;26,96;28,13;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
50;30060;"World Development";journal;"0305750X, 18735991";1,264;Q1;219;141;439;6398;1276;433;2,67;45,38;35,07;134;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
51;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,212;Q1;65;19;46;864;170;42;2,97;45,47;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
52;26796;"Socio-Economic Review";journal;"14751461";1,212;Q1;74;29;117;747;233;108;1,65;25,76;29,17;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;72639;"International Journal of Comparative Sociology";journal;"00207152";1,211;Q1;53;20;64;1208;127;59;1,93;60,40;45,71;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;22890;"Political Studies";journal;"00323217, 14679248";1,176;Q1;101;55;134;2892;354;131;2,52;52,58;28,40;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
55;24592;"European Journal of International Relations";journal;"13540661";1,169;Q1;102;31;70;2172;254;69;2,96;70,06;5,56;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;18090;"Sociological Methodology";journal;"14679531, 00811750";1,168;Q1;63;10;42;583;77;33;1,00;58,30;22,22;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;5900153310;"Mobilities";journal;"17450101, 1745011X";1,160;Q1;69;29;71;1573;179;66;2,34;54,24;44,74;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,151;Q1;112;74;110;2870;313;104;2,20;38,78;29,49;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
59;35048;"Food Policy";journal;"03069192";1,150;Q1;135;66;162;2902;485;162;2,44;43,97;33,94;55;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;28011;"Security Studies";journal;"15561852, 09636412";1,137;Q1;61;23;71;4169;106;69;1,12;181,26;14,81;14;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;17591;"Law and Society Review";journal;"00239216, 15405893";1,129;Q1;87;29;84;2056;195;79;1,77;70,90;58,70;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";1,116;Q1;45;72;229;4959;316;184;1,36;68,88;27,54;41;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;23144;"Language in Society";journal;"14698013, 00474045";1,101;Q1;74;22;73;1250;171;60;2,12;56,82;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;14735;"Government Information Quarterly";journal;"0740624X";1,097;Q1;133;49;154;2405;774;145;4,39;49,08;28,28;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;25654;"Post-Soviet Affairs";journal;"1060586X";1,075;Q1;53;14;45;929;87;45;2,00;66,36;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;25330;"Rationality and Society";journal;"14617358, 10434631";1,068;Q1;52;20;50;900;99;50;1,76;45,00;23,68;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,061;Q1;65;43;100;1375;221;96;1,83;31,98;65,15;11;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
68;24519;"Environmental Politics";journal;"09644016";1,044;Q1;90;50;138;2259;318;134;1,89;45,18;32,05;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
69;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";1,043;Q1;70;48;130;1771;176;115;0,99;36,90;23,21;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;22838;"Political Communication";journal;"10584609, 10917675";1,017;Q1;105;22;70;1173;143;67;1,72;53,32;26,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,017;Q1;75;40;134;2048;252;125;1,36;51,20;46,58;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;12072;"International Journal of Educational Development";journal;"07380593";0,973;Q1;73;71;181;2973;288;164;1,55;41,87;51,69;51;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;21100264650;"European Political Science Review";journal;"17557739, 17557747";0,965;Q1;48;21;19;1261;58;19;3,05;60,05;34,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;13524;"Discourse and Society";journal;"14603624, 09579265";0,958;Q1;85;28;96;1268;238;93;1,72;45,29;69,70;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;5600155551;"International Political Sociology";journal;"17495687, 17495679";0,939;Q1;55;42;76;1445;143;63;1,88;34,40;35,48;7;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
76;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,939;Q1;98;46;130;1708;263;130;1,62;37,13;46,99;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,910;Q1;92;29;94;1296;167;91;1,68;44,69;27,54;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
78;27760;"New Left Review";journal;"00286060";0,902;Q1;78;41;106;1153;349;90;3,67;28,12;9,52;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;27944;"Review of International Studies";journal;"14699044, 02602105";0,893;Q1;85;72;160;7353;334;158;2,09;102,13;24,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;5700164170;"Central Europe";journal;"14790963";0,890;Q1;20;11;47;658;81;44;2,38;59,82;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
81;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,879;Q1;55;18;63;559;61;61;0,78;31,06;4,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
82;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,879;Q1;28;9;29;1959;36;28;1,00;217,67;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
83;16865;"Acta Sociologica";journal;"00016993, 15023869";0,861;Q1;62;19;59;1110;114;57;1,24;58,42;35,29;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
84;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,851;Q1;77;46;109;4280;199;103;1,34;93,04;28,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,849;Q1;102;65;160;3156;303;159;1,60;48,55;57,93;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
86;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,846;Q1;52;54;124;2066;151;113;1,32;38,26;20,00;23;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,838;Q1;43;35;97;2962;231;94;2,07;84,63;42,86;21;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,836;Q1;75;46;135;1935;222;130;1,33;42,07;59,17;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,835;Q1;61;31;89;2689;154;85;1,78;86,74;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
90;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,832;Q1;101;83;199;3479;321;189;1,46;41,92;41,08;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
91;16956;"Cities";journal;"02642751";0,826;Q1;127;55;104;2450;230;103;1,87;44,55;35,37;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
