Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,033;Q1;84;100;313;2937;652;284;2,05;29,37;35,00;16;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
2;21100202150;"Operations Research for Health Care";journal;"22116923";0,964;Q1;37;33;49;1159;130;44;2,75;35,12;33,70;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
3;6400153145;"Cough";journal;"17459974";0,928;Q1;34;0;45;0;126;45;2,73;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,886;Q1;68;55;76;1686;142;75;1,92;30,65;37,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
5;22815;"Oral Diseases";journal;"16010825, 1354523X";0,884;Q1;104;140;349;6461;832;322;2,08;46,15;39,55;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
6;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,841;Q2;57;56;201;1349;324;197;1,93;24,09;23,77;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q1); Otorhinolaryngology (Q2)";"Medicine"
7;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,809;Q2;104;216;615;9207;1424;610;2,09;42,63;46,55;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q2;95;117;348;4646;793;342;1,97;39,71;42,50;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
9;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,780;Q2;30;6;39;182;73;39;1,46;30,33;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q2)";"Medicine"
10;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,779;Q2;81;145;365;2367;326;127;0,82;16,32;28,75;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
11;14183;"Aphasiology";journal;"14645041, 02687038";0,754;Q2;82;74;233;3605;426;225;1,38;48,72;72,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
12;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,712;Q2;90;231;614;3981;842;606;1,31;17,23;27,10;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
13;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,619;Q2;40;81;189;1901;190;165;0,90;23,47;44,74;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
14;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,599;Q2;55;60;197;2784;279;193;1,36;46,40;79,78;11;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
15;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,464;Q2;76;295;835;5852;765;772;0,78;19,84;25,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
16;6400153146;"Head and Face Medicine";journal;"1746160X";0,455;Q3;47;37;138;1313;176;134;1,31;35,49;31,51;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
17;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,452;Q3;44;2;156;28;178;155;0,57;14,00;36,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q3); Otorhinolaryngology (Q3)";"Medicine"
18;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,417;Q3;52;45;134;1300;135;99;0,70;28,89;36,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
19;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,203;Q3;15;25;56;790;31;55;0,55;31,60;43,75;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
20;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,169;Q3;15;186;254;3913;67;245;0,26;21,04;24,97;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
21;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q3;14;33;54;1113;12;48;0,22;33,73;73,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
22;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,107;Q4;6;30;101;551;5;82;0,06;18,37;24,59;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
