Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";1,105;Q1;70;127;154;6416;1382;154;9,77;50,52;36,56;0;32;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
2;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,103;Q1;173;352;868;20452;4388;852;4,97;58,10;32,32;1;45;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,890;Q1;120;194;458;15782;2470;442;5,55;81,35;41,32;0;48;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
4;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,722;Q1;112;299;614;16530;2583;610;4,34;55,28;33,90;1;58;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,696;Q1;49;165;459;8942;1713;459;3,86;54,19;33,75;0;18;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,665;Q1;89;112;360;5856;1431;350;3,69;52,29;34,57;1;23;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
7;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,498;Q2;129;191;731;9204;1763;722;2,75;48,19;32,75;0;23;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,455;Q2;73;405;1059;18041;3040;1059;3,03;44,55;37,60;0;50;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,403;Q2;95;172;502;7865;1093;497;2,43;45,73;34,41;0;13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,358;Q2;38;27;122;1198;202;118;1,62;44,37;26,58;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
11;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,311;Q3;58;57;109;2313;172;107;1,62;40,58;28,10;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
12;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,289;Q3;34;91;304;3745;462;302;1,50;41,15;32,39;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
13;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,247;Q3;84;217;454;4950;501;440;0,88;22,81;34,35;0;49;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,224;Q3;40;59;176;2239;195;176;1,17;37,95;24,31;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
15;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,128;Q4;33;13;159;233;48;147;0,30;17,92;20,51;0;1;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
16;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,119;Q4;10;0;39;0;10;39;0,35;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q4)";"Materials Science"
17;16585;"Technische Textilien";trade journal;"03233243";0,104;Q4;8;77;71;172;3;71;0,05;2,23;24,18;0;8;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
18;21100884578;"Adhesion Adhesives and Sealants";trade journal;"21956545, 21922624";0,103;Q4;3;0;52;0;7;10;0,19;0,00;0,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2018-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;4400151711;"Kunststoffe International";trade journal;"18624243";0,102;Q4;11;2;227;0;7;218;0,01;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
20;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,101;Q4;7;42;154;211;4;34;0,04;5,02;10,17;0;2;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
