Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";2,365;Q1;120;91;478;5608;2332;444;4,98;61,63;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;19700188364;"Viruses";journal;"19994915";1,832;Q1;130;362;631;29118;2565;616;3,60;80,44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;21100337905;"Pathogens";journal;"20760817";0,956;Q2;70;49;100;3491;247;98;2,57;71,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21100335701;"Vaccines";journal;"2076393X";0,882;Q2;85;51;44;4651;82;42;1,86;91,20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19764;"Intervirology";journal;"03005526, 14230100";0,806;Q2;68;45;169;1454;322;163;2,24;32,31;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;20570;"Chemotherapy";journal;"00093157, 14219794";0,635;Q3;61;34;185;803;315;183;1,49;23,62;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,563;Q3;26;26;76;530;94;74;1,60;20,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
8;21100469670;"Antibiotics";journal;"20796382";0,440;Q3;77;38;78;2381;118;75;1,56;62,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;11;0;0;11;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
10;20312;"Monographs in Virology";book series;"16623851, 00770965";0,102;Q4;7;0;15;0;0;14;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
11;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;17;8;1755;7;8;0,88;103,24;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
12;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;29;32;2268;40;32;1,25;78,21;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
