Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100801714;"2016 Joint IEEE International Conference on Development and Learning and Epigenetic Robotics, ICDL-EpiRob 2016";conference and proceedings;"-";0,152;-;10;0;66;0;41;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Control and Systems Engineering; Developmental Neuroscience; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Neuroscience"
15;21100922939;"2018 Joint IEEE 8th International Conference on Development and Learning and Epigenetic Robotics, ICDL-EpiRob 2018";conference and proceedings;"-";0,160;-;5;0;36;0;30;34;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Behavioral Neuroscience; Computer Vision and Pattern Recognition; Control and Optimization; Developmental Neuroscience";"Computer Science; Mathematics; Neuroscience"
14;21100801712;"WSDM 2017 - Proceedings of the 10th ACM International Conference on Web Search and Data Mining";conference and proceedings;"-";0,836;-;30;0;96;0;883;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Networks and Communications; Computer Science Applications; Developmental Neuroscience; Information Systems; Software";"Computer Science; Neuroscience"
13;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,856;Q3;35;24;82;2185;203;81;2,38;91,04;66,28;1;1;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
12;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,902;Q2;108;220;613;6322;1450;539;2,08;28,74;49,49;10;52;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,947;Q2;111;46;168;3313;596;158;3,61;72,02;52,86;2;13;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,055;Q2;104;95;287;6164;759;286;2,69;64,88;62,44;2;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
9;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,062;Q2;91;38;131;1862;269;127;1,92;49,00;60,31;1;6;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
8;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,658;Q1;168;331;852;7198;2494;458;2,96;21,75;61,78;30;38;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
7;18747;"Psychophysiology";journal;"00485772, 14698986";1,661;Q1;176;209;476;14110;1866;473;3,69;67,51;42,74;5;19;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
6;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,716;Q1;141;33;239;2584;861;229;3,52;78,30;46,58;1;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
5;15598;"Experimental Neurology";journal;"00144886, 10902430";1,779;Q1;208;275;654;22038;3238;639;4,92;80,14;43,42;1;71;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,521;Q1;186;118;426;7471;1670;418;4,03;63,31;41,98;7;8;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
3;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,713;Q1;162;160;453;8098;6102;413;13,76;50,61;47,43;19;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21101109683;"Neurotrauma Reports";journal;"2689288X";;-;10;29;0;1143;0;0;0,00;39,41;33,72;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience";"Neuroscience"
1;21101056923;"OBM Neurobiology";journal;"25734407";;-;6;33;30;2189;14;29;0,47;66,33;47,31;0;4;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
