Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403810;"40th European Rotorcraft Forum 2014";conference and proceedings;"-";0,221;-;12;0;124;0;70;122;0,56;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
2;21100783654;"Proceedings of the International Conference on Cloud Security Management, ICCSM";conference and proceedings;"20517920";0,159;-;3;0;16;0;8;14;0,50;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
3;21100426604;"20th AIAA International Space Planes and Hypersonic Systems and Technologies Conference, 2015";conference and proceedings;"-";0,149;-;11;0;107;0;49;106;0,46;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
4;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,146;-;9;0;100;0;45;98;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
5;21100809792;"Electronics, Communications and Networks IV - Proceedings of the 4th International Conference on Electronics, Communications and Networks, CECNet2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
6;21100334809;"BHR Group - 9th North American Conference on Multiphase Technology 2014";conference and proceedings;"-";0,121;-;6;0;37;0;12;35;0,32;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
7;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,119;-;9;0;99;0;24;97;0,00;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
8;21100784373;"Proceedings of the International Conference on Intellectual Capital, Knowledge Management and Organisational Learning, ICICKM";conference and proceedings;"20489803";0,118;-;7;0;55;0;16;53;0,29;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
9;21100422908;"IMAPS International Conference on High Temperature Electronics Network, HiTEN 2015";conference and proceedings;"-";0,115;-;3;0;39;0;7;38;0,18;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
10;21100463556;"5th High Performance Yacht Design Conference, HPYD 2015";conference and proceedings;"-";0,111;-;7;0;31;0;18;30;0,58;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
11;21100449128;"Advances in Civil Engineering and Building Materials IV - Selected and Peer Reviewed Papers from the 2014 4th International Conference on Civil Engineering and Building Materials, CEBM 2014";conference and proceedings;"-";0,111;-;4;0;54;0;6;52;0,11;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
12;21100286909;"Do-Form: Enabling Domain Experts to Use Formalised Reasoning - AISB Convention 2013";conference and proceedings;"-";0,110;-;3;0;13;0;1;11;0,00;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
13;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,110;-;8;0;334;0;46;331;0,14;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
14;21100448978;"Environmental Protection and Sustainable Ecological Development - Proceedings of the Environmental Protection and Sustainable Ecological Development, EPSED 2014";conference and proceedings;"-";0,106;-;1;0;23;0;2;21;0,09;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
15;21100420113;"Technical Report - Rutherford Appleton Laboratory - Council for the Central Laboratory of the Research Councils";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
16;21100448220;"SSS 2015 - 10th International Space Syntax Symposium";conference and proceedings;"-";0,104;-;12;0;155;0;18;154;0,12;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Software";"Computer Science"
17;21100286912;"Music and Unconventional Computing - AISB Convention 2013";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
18;21100455698;"Proceedings of the 16th International Conference on Engineering and Product Design Education: Design Education and Human Technology Relations, E and PDE 2014";conference and proceedings;"-";0,102;-;7;0;121;0;27;119;0,22;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
19;21100383415;"Proceedings of the European Information Security Multi-Conference, EISMC 2013";conference and proceedings;"-";0,102;-;3;0;15;0;7;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
20;21100794070;"RINA, Royal Institution of Naval Architects - Design and Operation of Wind Farm Support Vessels 2015, Papers";conference and proceedings;"-";0,102;-;3;0;15;0;2;14;0,13;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
21;21100345806;"2nd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,101;-;2;0;75;0;4;74;0,05;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
22;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
23;21100466456;"RINA, Royal Institution of Naval Architects - International Conference on Computational and Experimental Marine Hydrodynamics, MARHY 2014";conference and proceedings;"-";0,101;-;3;0;39;0;2;37;0,05;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
24;21100780907;"RINA, Royal Institution of Naval Architects - International Conference on Ship and Offshore Technology, ICSOT 2014: Development in Ship Design and Construction";conference and proceedings;"-";0,101;-;2;0;19;0;1;17;0,05;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
