Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,397;-;65;390;833;5251;853;829;1,18;13,46;25,84;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
2;31615;"Proceedings of the Workshop on Mathematical Methods in Biomedical Image Analysis";conference and proceedings;"-";0,291;-;8;0;36;0;36;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis";"Mathematics"
3;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,257;-;12;0;144;0;48;138;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
4;21100386008;"2014 IEEE 11th International Symposium on Biomedical Imaging, ISBI 2014";conference and proceedings;"-";0,255;-;15;0;215;0;141;213;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
5;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,226;-;14;0;235;0;85;221;0,48;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
6;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,219;-;53;0;1793;0;568;1788;0,26;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
7;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,212;-;65;2356;6495;38146;2882;6319;0,47;16,19;27,44;2;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
8;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,200;-;43;83;381;1243;200;376;0,50;14,98;31,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
9;21100218314;"CSQRWC 2012 - 2012 Cross Strait Quad-Regional Radio Science and Wireless Technology Conference";conference and proceedings;"-";0,127;-;6;0;57;0;13;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
10;21100465076;"Proceedings of the 5th ACM SIGSPATIAL International Workshop on GeoStreaming, IWGS 2014";conference and proceedings;"-";0,126;-;5;0;14;0;6;12;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging";"Medicine"
11;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,112;-;12;614;1036;4125;125;1030;0,20;6,72;18,59;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
12;21100202943;"Lecture Notes on Impedance Spectroscopy: Measurement, Modeling and Applications";conference and proceedings;"-";0,106;-;3;0;31;0;3;27;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation; Radiology, Nuclear Medicine and Imaging";"Mathematics; Medicine"
13;21100266726;"Bio-Optics: Design and Application, BODA 2013";conference and proceedings;"-";0,100;-;1;0;69;0;5;68;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
14;21100266762;"Optical Molecular Probes, Imaging and Drug Delivery, OMP 2013";conference and proceedings;"-";0,100;-;1;0;62;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
15;21100266935;"Optical Trapping Applications, OTA 2013";conference and proceedings;"-";0,100;-;1;0;73;0;0;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
