Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15439;"Journal of Consulting and Clinical Psychology";journal;"0022006X";2,977;Q1;268;111;345;9186;1817;343;4,07;82,76;United States;Northern America;"American Psychological Association";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";2,945;Q1;220;69;234;3725;954;233;3,53;53,99;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,240;Q1;216;109;292;4029;894;278;2,74;36,96;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,771;Q1;46;29;82;672;57;81;0,53;23,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
5;12005;"Journal of Traumatic Stress";journal;"15736598, 08949867";1,715;Q1;154;61;173;2061;427;170;2,08;33,79;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;15452;"Journal of Counseling Psychology";journal;"00220167";1,672;Q1;162;46;145;2599;275;137;1,55;56,50;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
7;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,613;Q1;118;13;42;2127;142;42;2,43;163,62;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
8;12854;"Clinical Psychology Review";journal;"18737811, 02727358";1,597;Q1;255;45;148;4616;421;143;2,84;102,58;United States;Northern America;"Elsevier Inc.";"1981-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;15406;"Journal of Clinical Child and Adolescent Psychology";journal;"15374424, 15374416";1,490;Q1;157;52;158;2184;383;157;1,95;42,00;United States;Northern America;"Routledge";"1999-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
10;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,476;Q1;178;94;240;4321;693;234;2,54;45,97;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
11;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,427;Q1;231;171;520;5863;1373;506;2,55;34,29;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,387;Q1;74;128;252;2229;176;216;0,64;17,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;13442;"Psychological Assessment";journal;"1939134X, 10403590";1,266;Q1;173;46;160;2149;374;158;2,06;46,72;United States;Northern America;"American Psychological Association";"1989-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;30045;"Journal of Personality Disorders";journal;"0885579X, 19432763";1,238;Q1;105;44;116;1706;233;113;1,95;38,77;United States;Northern America;"Guilford Publications";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;96959;"Journal of the American Psychoanalytic Association";journal;"19412460, 00030651";1,204;Q1;54;39;296;1039;142;273;0,45;26,64;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
16;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,151;Q1;141;48;116;1523;243;113;1,52;31,73;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;13487;"Depression and Anxiety";journal;"10914269, 15206394";1,135;Q1;160;54;204;2110;400;194;1,73;39,07;United States;Northern America;"";"1996-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;12844;"Clinical Psychology: Science and Practice";journal;"14682850, 09695893";1,132;Q1;120;60;148;2233;306;148;1,73;37,22;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Clinical Psychology (Q1)";"Psychology"
19;20374;"Journal of Interpersonal Violence";journal;"08862605";1,128;Q1;127;74;230;2671;409;230;1,20;36,09;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
20;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,104;Q1;115;56;144;2298;238;144;1,51;41,04;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
21;21996;"Behavioral Disorders";journal;"01987429";1,099;Q1;50;9;80;324;40;80;0,46;36,00;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
22;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,085;Q1;117;44;158;1552;406;132;2,60;35,27;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;13420;"Psychoanalytic Psychology";journal;"19391331, 07369735";1,082;Q1;46;42;119;1523;83;118;0,87;36,26;United States;Northern America;"American Psychological Association";"1984-2023";"Clinical Psychology (Q1)";"Psychology"
24;12767;"British Journal of Clinical Psychology";journal;"01446657, 20448260";1,077;Q1;101;35;110;1162;222;105;1,61;33,20;United States;Northern America;"Wiley-Blackwell";"1962-1966, 1968, 1970, 1981-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
25;25229;"American Journal of Drug and Alcohol Abuse";journal;"10979891, 00952990";1,060;Q1;82;42;143;1588;288;142;1,55;37,81;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
26;14921;"Comprehensive Psychiatry";journal;"0010440X, 15328384";1,046;Q1;122;71;235;2371;449;235;1,88;33,39;United States;Northern America;"W.B. Saunders";"1960-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
27;25372;"Psychology of Addictive Behaviors";journal;"0893164X";1,023;Q1;122;54;134;2014;206;132;1,55;37,30;United States;Northern America;"Educational Publishing Foundation";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
28;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,011;Q1;109;60;192;1986;493;170;1,98;33,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
29;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";1,004;Q1;76;24;77;1034;110;75;1,21;43,08;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
30;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,981;Q1;57;67;96;1361;76;96;0,62;20,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
31;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,940;Q1;146;68;201;3336;389;192;1,67;49,06;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
32;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,885;Q1;130;31;88;2282;135;86;1,48;73,61;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
33;16817;"Journal of Psychosomatic Research";journal;"18791360, 00223999";0,874;Q1;176;133;336;5866;771;304;2,16;44,11;United States;Northern America;"Elsevier Inc.";"1956-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
34;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,872;Q1;93;20;80;818;109;80;1,05;40,90;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
35;12107;"Behavior Therapy";journal;"00057894, 18781888";0,843;Q1;130;34;135;1375;199;129;1,60;40,44;United States;Northern America;"Elsevier Inc.";"1970-2023";"Clinical Psychology (Q1)";"Psychology"
36;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,806;Q1;123;97;215;3891;363;210;1,53;40,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
37;25231;"American Journal on Addictions";journal;"10550496, 15210391";0,802;Q1;88;32;116;972;219;104;1,88;30,38;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
38;25334;"Journal of Substance Abuse Treatment";journal;"18736483, 07405472";0,778;Q1;122;83;263;2826;374;239;1,28;34,05;United States;Northern America;"Elsevier Inc.";"1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;21100244230;"Alcohol research : current reviews";journal;"21694796, 21683492";0,777;Q1;113;39;102;379;215;102;1,00;9,72;United States;Northern America;"National Institute on Alcohol Abuse and Alcoholism (NIAAA)";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
40;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,764;Q1;149;74;268;2584;407;266;1,37;34,92;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
41;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";0,751;Q1;108;51;125;1707;169;115;1,22;33,47;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
42;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";0,749;Q1;111;31;101;936;129;101;1,51;30,19;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
43;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,743;Q1;111;35;84;1728;145;84;1,75;49,37;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
44;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,722;Q1;77;48;129;1236;172;124;1,36;25,75;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
45;12058;"Assessment";journal;"10731911, 15523489";0,720;Q1;105;43;111;1099;147;109;1,05;25,56;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Clinical Psychology (Q1); Applied Psychology (Q2)";"Psychology"
46;14080;"Psychotherapy Research";journal;"10503307, 14684381";0,719;Q1;87;37;89;1759;219;89;2,53;47,54;United States;Northern America;"Routledge";"1975, 1988, 1991-2023";"Clinical Psychology (Q1)";"Psychology"
47;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,692;Q1;115;51;136;1900;179;131;1,27;37,25;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
48;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,680;Q1;53;27;79;738;132;70;1,80;27,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Psychology"
49;14152;"Family Process";journal;"15455300, 00147370";0,652;Q1;92;53;101;2318;124;97;0,99;43,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
50;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,646;Q2;117;65;200;2353;246;196;1,19;36,20;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Psychology"
51;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,614;Q2;76;45;118;1200;118;109;1,00;26,67;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
52;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,608;Q2;177;58;118;3048;136;104;1,12;52,55;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
53;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,578;Q2;35;44;94;1105;67;94;0,69;25,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
54;12102;"Behavior Modification";journal;"01454455, 15524167";0,575;Q2;91;36;101;1233;120;101;0,99;34,25;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
55;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,571;Q2;96;50;154;1573;186;152;1,06;31,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
56;30065;"Journal of Psychopathology and Behavioral Assessment";journal;"08822689, 15733505";0,562;Q2;83;29;71;993;56;71;0,72;34,24;United States;Northern America;"Springer New York";"1985-2023";"Clinical Psychology (Q2)";"Psychology"
57;22861;"Political Psychology";journal;"0162895X, 14679221";0,542;Q2;117;37;99;1798;75;99;0,75;48,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
58;30075;"Journal of Sex and Marital Therapy";journal;"0092623X, 15210715";0,531;Q2;89;66;154;1387;230;114;1,43;21,02;United States;Northern America;"Routledge";"1974-2023";"Clinical Psychology (Q2)";"Psychology"
59;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,526;Q2;84;46;133;1540;140;118;1,06;33,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
60;13486;"Death Studies";journal;"10917683, 07481187";0,509;Q2;81;59;135;1534;108;133;0,50;26,00;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
61;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,508;Q2;83;41;134;909;82;102;0,52;22,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
62;25291;"Journal of Addictive Diseases";journal;"10550887";0,502;Q2;68;33;120;875;148;114;1,28;26,52;United States;Northern America;"Routledge";"1991-2018, 2020-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
63;15410;"Journal of Clinical Psychology";journal;"00219762, 10974679";0,492;Q2;142;133;415;4025;451;392;0,92;30,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2)";"Arts and Humanities; Psychology"
64;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,469;Q2;21;31;84;548;28;79;0,40;17,68;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
65;18746;"Psychopathology";journal;"02544962, 1423033X";0,460;Q2;72;63;159;1709;145;147;0,89;27,13;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
66;14293;"Deviant Behavior";journal;"15210456, 01639625";0,451;Q2;65;19;62;976;39;62;0,43;51,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
67;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,436;Q2;78;26;82;997;91;81;0,93;38,35;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
68;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,418;Q2;119;41;245;961;226;225;0,98;23,44;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
69;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,408;Q2;90;16;71;453;61;69;0,72;28,31;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
70;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";0,407;Q2;88;29;40;1095;30;39;0,50;37,76;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
71;12004;"Journal of Trauma and Dissociation";journal;"15299740, 15299732";0,402;Q2;57;30;66;1262;51;56;0,77;42,07;United States;Northern America;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
72;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,400;Q2;76;42;99;773;104;91;0,80;18,40;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
73;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,399;Q2;91;37;123;1702;81;123;0,38;46,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
74;16813;"Journal of Rehabilitation";journal;"00224154";0,391;Q2;40;30;86;744;70;86;0,88;24,80;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
75;13504;"Diagnostica";journal;"00121924";0,388;Q2;56;21;64;561;99;64;1,77;26,71;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
76;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,387;Q2;52;30;71;812;72;70;1,04;27,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
77;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,381;Q2;52;45;165;1129;82;117;0,43;25,09;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
78;17320;"Bulletin of the Menninger Clinic";journal;"00259284, 19432828";0,379;Q2;44;33;105;544;73;98;0,71;16,48;United States;Northern America;"Guilford Publications";"1945-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
79;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,376;Q2;41;14;46;392;20;43;0,41;28,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
80;14077;"Psychotherapy";journal;"19391536, 00333204";0,371;Q2;93;27;138;1046;70;131;0,44;38,74;United States;Northern America;"American Psychological Association";"1973-1978, 1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
81;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,361;Q2;57;32;69;1395;45;66;0,46;43,59;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology"
82;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,357;Q2;41;54;99;1383;61;99;0,52;25,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
83;18336;"Counseling and Values";journal;"01607960, 2161007X";0,348;Q2;38;24;67;706;31;61;0,42;29,42;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
84;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,346;Q2;60;36;115;1072;72;115;0,63;29,78;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
85;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,339;Q2;48;24;70;613;37;69;0,58;25,54;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
86;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,338;Q2;86;28;63;1228;34;63;0,33;43,86;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
87;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,338;Q2;32;34;116;755;60;88;0,48;22,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
88;17324;"Mental Health Aspects of Developmental Disabilities";journal;"10573291";0,329;Q2;16;22;44;533;21;31;0,48;24,23;United States;Northern America;"Psych-Media Inc.";"2000-2009";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
89;5800207390;"Clinical Supervisor, The";journal;"07325223, 1545231X";0,326;Q2;33;16;77;481;34;77;0,25;30,06;United States;Northern America;"Routledge";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
90;144801;"Journal of Psychotherapy Integration";journal;"10530479";0,321;Q2;43;26;64;1046;34;63;0,44;40,23;United States;Northern America;"American Psychological Association";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
91;12089;"Behavior Analyst";journal;"07386729, 21968918";0,320;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
92;19885;"Stress and Health";journal;"15323005, 15322998";0,318;Q2;82;30;103;820;56;93;0,47;27,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
93;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,316;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
