Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100430595;"Studies in Space Law";book series;"18717659";0,754;Q1;6;1;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q1)";"Social Sciences"
2;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,663;Q1;59;26;82;2783;228;81;2,07;107,04;60,47;4;17;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100406834;"Developments in International Law";book series;"09245332";0,130;Q4;8;1;34;151;11;1;0,32;151,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
4;21100407265;"Etudes de Droit International";book series;"1573563X";0,130;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
5;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,130;Q4;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
6;21100463110;"International Criminal Law Series";book series;"22132724";0,130;Q4;3;1;1;457;1;1;0,00;457,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
7;21100406310;"International Humanitarian Law Series";book series;"13896776";0,130;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100461499;"International Straits of the World";book series;"09244867";0,130;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
9;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,130;Q4;4;1;1;133;0;1;0,00;133,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,130;Q4;6;0;8;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,130;Q4;5;0;75;0;8;4;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
12;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,130;Q4;5;15;19;873;2;1;0,00;58,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;27253;"Supreme Court Review";book series;"21582459, 00819557";0,120;Q4;19;9;31;0;17;27;0,76;0,00;0,00;1;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q4)";"Social Sciences"
14;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";0,115;Q4;4;1;16;370;3;3;0,21;370,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law (Q4)";"Social Sciences"
15;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,115;Q4;9;2;3;365;0;2;0,00;182,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;21100405645;"Publications on Ocean Development";book series;"09241922";0,115;Q4;10;1;103;68;30;2;0,29;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
17;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,115;Q4;6;2;55;890;7;2;0,14;445,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
18;21100405698;"International Studies in Human Rights";book series;"09244751";0,113;Q4;11;12;57;791;4;14;0,05;65,92;0,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,112;Q4;4;28;102;184;9;67;0,10;6,57;43,33;0;13;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
20;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,110;Q4;11;12;68;734;27;15;0,45;61,17;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,108;Q4;9;19;75;631;9;23;0,10;33,21;0,00;1;14;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
22;21100405752;"Studies in EU External Relations";book series;"18750451";0,107;Q4;7;0;49;0;5;4;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
23;21100406369;"Law in Eastern Europe";book series;"0075823X";0,106;Q4;5;1;19;325;5;18;0,00;325,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,102;Q4;5;20;28;0;3;17;0,11;0,00;17,65;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
25;21100406789;"Nijhoff Law Specials";book series;"09244549";0,102;Q4;4;2;62;398;2;16;0,03;199,00;0,00;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";0,101;Q4;3;35;28;2154;2;26;0,00;61,54;0,00;34;18;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;11;42;576;8;37;0,17;52,36;41,67;0;1;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
28;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;3;10;2249;0;9;0,00;749,67;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
29;21100425902;"International Litigation in Practice";book series;"18740502";;-;4;1;0;311;0;0;0,00;311,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law; Political Science and International Relations";"Social Sciences"
30;21100407201;"Legal History Library";book series;"18747493";;-;2;26;0;1754;0;0;0,00;67,46;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law; Political Science and International Relations";"Social Sciences"
31;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";;-;5;34;60;1970;20;3;0,00;57,94;50,00;0;12;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
