Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100464750;"English Teaching and Learning";journal;"10237267";0,101;Q4;14;18;20;723;1;19;0,05;40,17;51,72;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
11;21100376117;"Work-In-Progress Poster - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,101;-;3;0;25;0;5;23;0,20;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
10;21100375892;"Doctoral Student Consortium (DSC) - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
9;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,103;Q4;5;13;34;46;1;33;0,03;3,54;26,32;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
8;21100376140;"Workshop Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,106;-;8;0;128;0;46;127;0,36;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
7;21100376132;"Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,117;-;8;0;183;0;44;179;0,24;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
6;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,122;Q4;5;10;42;486;6;41;0,15;48,60;47,06;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
5;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,123;Q4;6;28;28;1589;2;28;0,07;56,75;49,23;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
4;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,184;Q4;11;11;57;168;42;57;0,61;15,27;43,48;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
3;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,223;Q3;11;30;69;1641;21;69;0,26;54,70;45,45;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,146;Q1;111;108;343;4255;976;337;2,48;39,40;43,03;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
1;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;15;24;563;25;18;1,04;37,53;25,00;1;0;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
