Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,721;Q1;22;5;14;260;85;14;7,60;52,00;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";2,175;Q1;116;362;531;18898;3321;462;6,45;52,20;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
3;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,159;Q1;75;149;366;10688;2038;354;5,09;71,73;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
4;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,600;Q1;19;24;85;1293;296;84;4,12;53,88;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
5;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,583;Q1;15;32;88;2128;243;88;3,25;66,50;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;13466;"Psychological Research";journal;"14302772, 03400727";0,894;Q1;89;215;583;14163;1530;582;2,61;65,87;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
7;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,971;Q1;42;200;715;16811;1651;710;2,14;84,06;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,594;Q1;49;28;101;1254;205;94;2,06;44,79;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
9;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,922;Q1;45;109;165;7379;387;158;2,04;67,70;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
10;21101049622;"Biological Theory";journal;"15555550, 15555542";0,468;Q1;39;31;71;2640;108;63;1,65;85,16;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"History and Philosophy of Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
11;4700152636;"Mind and Society";journal;"15937879";0,295;Q1;22;8;66;433;83;60;1,63;54,13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,415;Q1;11;35;50;1438;71;48;1,48;41,09;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;5800207502;"Cliometrica";journal;"18632513, 18632505";0,846;Q1;23;30;54;2577;75;54;1,39;85,90;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
14;17650;"Communications";journal;"03412059, 16134087";0,396;Q2;44;54;98;2990;138;95;1,38;55,37;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
15;5600157616;"Text and Talk";journal;"18607330, 18607349";0,426;Q1;52;58;115;2494;151;110;1,35;43,00;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
16;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";0,415;Q1;30;14;50;1169;71;44;1,26;83,50;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
17;5600152867;"Historical Social Research";journal;"01726404";0,370;Q1;33;61;112;3631;117;112;1,06;59,52;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;5700153989;"Semiotica";journal;"00371998, 16133692";0,277;Q1;42;54;230;2422;205;226;1,03;44,85;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;19700188900;"Social Psychology";journal;"18649335, 21512590";0,668;Q1;47;32;102;1788;170;101;0,98;55,88;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
20;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,504;Q1;17;52;83;4440;70;83;0,88;85,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
21;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,319;Q2;18;13;40;963;27;40;0,87;74,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,255;Q2;14;17;64;950;53;60;0,86;55,88;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;16300154717;"Journal of African Archaeology";journal;"16121651";0,396;Q1;29;10;37;753;35;37;0,76;75,30;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;16035;"Restaurator";journal;"00345806, 18658431";0,220;Q2;32;18;42;571;34;38;0,70;31,72;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Materials Science (miscellaneous) (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Materials Science"
25;21100938281;"Open Cultural Studies";journal;"24513474";0,193;Q2;9;30;65;1394;46;64;0,69;46,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;21100942931;"Apeiron";journal;"21567093, 00036390";0,422;Q1;7;32;292;1318;148;289;0,65;41,19;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
27;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,159;Q2;17;20;45;1147;23;44;0,63;57,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
28;21100920650;"New Global Studies";journal;"19400004";0,133;Q3;11;25;65;1367;32;64;0,61;54,68;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,162;Q2;3;13;42;401;19;38;0,57;30,85;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Social Sciences"
30;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,279;Q2;23;32;85;1739;44;85;0,56;54,34;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
31;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";0,121;Q3;3;27;57;998;31;55;0,54;36,96;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
32;20100195049;"SATS";journal;"18697577, 16001974";0,171;Q2;9;10;40;377;15;39;0,54;37,70;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q2)";"Arts and Humanities"
33;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,485;Q1;29;23;64;894;49;64;0,53;38,87;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
34;21101023427;"Open Philosophy";journal;"25438875";0,214;Q2;8;45;142;1803;85;138;0,53;40,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
35;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,235;Q2;19;39;138;1046;92;131;0,52;26,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,192;Q3;28;20;59;1217;32;59;0,51;60,85;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
37;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,195;Q1;20;19;56;1615;25;56;0,49;85,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
38;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,293;Q2;34;0;34;0;26;34;0,48;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,191;Q2;10;18;46;482;33;37;0,48;26,78;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
40;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,241;Q2;8;10;36;458;26;34;0,47;45,80;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
41;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,256;Q2;20;28;69;1702;43;67;0,45;60,79;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
42;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,131;Q2;8;0;60;0;23;60;0,44;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;145688;"Hyle";journal;"14335158";0,151;Q3;19;0;11;0;5;10;0,43;0,00;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
44;16000154720;"Klio";journal;"21927669, 00756334";0,123;Q2;17;19;63;1728;28;63;0,43;90,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
45;144919;"Ethik in der Medizin";journal;"09357335";0,253;Q2;14;42;136;1356;60;98;0,42;32,29;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
46;21101018931;"Entangled Religions";journal;"23636696";0,303;Q1;5;30;96;1422;42;96;0,41;47,40;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
47;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,201;Q2;6;14;52;460;29;46;0,40;32,86;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q4); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,192;Q1;16;13;34;447;12;30;0,40;34,38;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;16400154765;"Chiron";book series;"00693715";0,133;Q2;14;0;33;0;13;1;0,39;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
50;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,167;Q2;14;17;50;786;20;49;0,38;46,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;21100787379;"Glottotheory";journal;"21966907, 13377892";0,139;Q2;4;12;30;493;11;29;0,38;41,08;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;21100205945;"Quartar";book series;"03757471";0,220;Q2;18;0;15;0;7;15;0,38;0,00;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
53;16200154725;"World of Music";journal;"00438774";0,135;Q3;14;7;39;180;15;38;0,38;25,71;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
54;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,141;Q2;7;21;56;442;21;56;0,37;21,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
55;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,162;Q2;14;29;117;0;52;98;0,37;0,00;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q2)";"Arts and Humanities"
56;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";0,116;Q3;6;11;34;266;9;32;0,36;24,18;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
57;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,123;Q3;10;18;94;792;33;81;0,34;44,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
58;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";0,232;Q1;12;16;53;575;20;42;0,33;35,94;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
59;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,233;Q2;17;24;95;1259;29;95;0,31;52,46;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
60;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,155;Q2;10;21;61;971;15;61;0,31;46,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
61;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,124;Q3;21;0;86;0;19;85;0,27;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;21101026923;"International Public History";journal;"25671111";0,136;Q2;4;12;45;538;10;44;0,26;44,83;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
63;21101149180;"Journal of Chinese Film Studies";journal;"27022285, 27022277";0,104;Q3;3;34;52;1056;13;50;0,25;31,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
64;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,127;Q3;14;22;69;585;19;61;0,25;26,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
65;20100195047;"Kadmos";journal;"00227498, 16130723";0,195;Q1;12;8;32;519;7;32;0,24;64,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
66;21100943916;"Rhizomata";journal;"21965110, 21965102";0,230;Q2;8;18;41;942;14;39;0,24;52,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
67;21100943530;"Trends in Classics";journal;"18667481, 18667473";0,101;Q4;10;12;47;571;9;46;0,24;47,58;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics (Q4)";"Arts and Humanities"
68;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,193;Q1;17;27;81;1413;18;80;0,24;52,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
69;21101021406;"Zeithistorische Forschungen";journal;"16126033, 16126041";0,114;Q3;4;6;92;701;22;90;0,23;116,83;Germany;Western Europe;"Vandenhoeck und Ruprecht Verlage";"2019-2022";"History (Q3)";"Arts and Humanities"
70;18959;"Medizinhistorisches Journal";journal;"00258431";0,126;Q4;13;13;41;823;13;40;0,22;63,31;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
71;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,102;Q4;3;6;17;389;2;17;0,22;64,83;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q4)";"Arts and Humanities"
72;5800207689;"Anglia";journal;"18658938, 03405222";0,141;Q2;13;34;78;1165;19;77;0,21;34,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,152;Q1;9;44;118;1585;29;95;0,21;36,02;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;19600157917;"Metaphysica";journal;"14372053, 18746373";0,128;Q3;8;21;60;750;9;60;0,20;35,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q3); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
75;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,125;Q2;8;26;75;1140;14;75;0,20;43,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";0,127;Q3;10;13;32;431;6;32;0,20;33,15;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
77;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,106;Q3;8;81;55;0;11;45;0,19;0,00;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
78;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,240;Q2;14;50;172;1233;39;162;0,19;24,66;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
79;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,112;Q3;16;26;95;2253;15;89;0,19;86,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q3)";"Arts and Humanities"
80;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,150;Q2;11;0;16;0;3;14;0,19;0,00;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;19;40;1182;8;40;0,18;62,21;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,139;Q2;7;18;58;164;11;54;0,18;9,11;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
83;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,103;Q4;7;19;69;55;10;59;0,17;2,89;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
84;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,112;Q3;10;25;49;1275;8;48;0,16;51,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,122;Q2;14;27;80;1360;15;80;0,16;50,37;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
86;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,157;Q2;14;18;52;718;15;48;0,16;39,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
87;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,174;Q1;10;48;122;2371;19;118;0,16;49,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
