Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";20,132;Q1;388;33;105;13974;3668;105;37,83;423,45;20,51;11;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";5,768;Q1;674;1401;4146;31710;39901;3536;9,39;22,63;22,82;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;14959;"Critical Reviews in Neurobiology";journal;"08920915";2,461;Q1;62;7;12;1451;65;12;0,00;207,29;11,76;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,406;Q1;303;326;995;16096;5805;972;5,17;49,37;32,44;1;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,036;Q1;181;278;944;12436;3994;902;3,89;44,73;33,33;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,839;Q1;224;620;1910;24759;7351;1885;3,81;39,93;26,83;10;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,750;Q1;224;301;929;13227;3850;920;4,12;43,94;32,12;11;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,613;Q1;191;268;900;11058;3494;897;3,71;41,26;31,15;9;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,578;Q1;194;384;1367;16573;4891;1342;3,70;43,16;31,67;11;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,556;Q1;115;50;176;2251;546;153;3,56;45,02;36,36;11;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,473;Q1;260;644;1943;25705;6294;1849;3,09;39,91;26,57;54;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";1,421;Q1;139;112;280;3616;651;278;2,01;32,29;15,95;5;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q1)";"Engineering; Medicine"
13;18747;"Psychophysiology";journal;"00485772, 14698986";1,417;Q1;176;97;290;4970;810;289;2,20;51,24;34,04;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;19038;"Microcirculation";journal;"10739688, 15498719";1,165;Q2;93;42;128;2571;351;126;2,88;61,21;31,30;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19830;"Sleep";journal;"01618105, 15509109";1,113;Q2;239;159;340;4318;1044;324;2,90;27,16;33,69;45;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q2)";"Medicine"
16;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,077;Q2;167;221;773;7085;1991;695;2,45;32,06;25,80;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,961;Q2;109;58;189;2032;506;172;2,54;35,03;21,43;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;23305;"American Journal of Physiology";journal;"00029513";0,773;Q2;83;0;48;0;113;48;1,78;0,00;0,00;0;0;United States;Northern America;"American Physiological Society";"1945-2001";"Physiology (medical) (Q2)";"Medicine"
19;4700152753;"Translational Research";journal;"19315244, 18781810";0,760;-;116;109;355;4047;678;337;1,95;37,13;24,48;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,703;Q2;95;48;150;2168;258;125;1,69;45,17;30,88;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16868;"Motor Control";journal;"10871640, 15432696";0,513;Q3;53;23;78;204;71;64;0,98;8,87;13,11;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
22;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,352;Q3;98;182;503;4623;396;481;0,81;25,40;21,31;1;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
23;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,274;Q3;48;28;86;660;60;75;0,71;23,57;16,67;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
24;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,208;Q4;29;32;66;738;20;63;0,29;23,06;30,77;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
25;14025;"Human Physiology";journal;"16083164, 03621197";;-;20;1;0;75;0;0;0,00;75,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";;-;38;41;0;738;0;0;0,00;18,00;27,78;2;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology; Neuropsychology and Physiological Psychology; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
