Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,349;Q1;87;52;116;3551;484;111;2,91;68,29;35,07;28;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,583;Q2;47;57;145;1882;243;134;1,68;33,02;39,66;4;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
3;56297;"Anthropological Science";journal;"09187960, 13488570";0,470;Q1;34;18;58;817;52;57;0,95;45,39;23,29;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
4;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,304;Q1;28;98;183;1846;173;183;0,84;18,84;31,50;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
5;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,214;Q3;12;24;53;1127;31;50;0,50;46,96;29,17;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
6;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,191;Q3;19;34;94;1200;15;94;0,13;35,29;35,71;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
7;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,162;Q3;14;29;41;515;9;36;0,22;17,76;34,43;1;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;21100265343;"CALL-EJ";journal;"21879036";0,144;Q3;15;2;12;87;5;12;0,42;43,50;66,67;0;0;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
9;144630;"Progress in Informatics";journal;"13498614, 13498606";0,143;Q4;12;0;25;0;3;21;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
10;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,137;Q4;13;20;81;0;13;80;0,11;0,00;18,68;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
11;13970;"Library and Information Science";journal;"03734447";0,129;Q4;6;3;19;48;2;19;0,07;16,00;100,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
12;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,128;Q4;13;28;106;316;8;101;0,05;11,29;16,22;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
13;19700176307;"Asian Ethnology";journal;"18826865";0,124;Q3;15;31;65;606;12;63;0,15;19,55;40,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
14;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,123;Q4;11;19;1;229;0;1;0,00;12,05;4,88;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
15;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,111;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
16;5800207698;"English Linguistics";journal;"09183701";0,110;Q3;9;13;73;421;7;71;0,12;32,38;15,38;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q3)";"Social Sciences"
17;17386;"Sociological Theory and Methods";journal;"09131442";0,110;Q4;8;17;51;325;3;49;0,00;19,12;9,52;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;15387;"Regional Development Dialogue";journal;"02506505";0,108;Q4;12;0;76;0;3;38;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,106;Q4;14;1;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
20;19700166523;"Synthesiology";journal;"18830978, 18832318";0,106;Q4;11;23;64;272;18;61;0,23;11,83;13,04;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
21;27650;"Geographical Review of Japan";journal;"21851727";0,101;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,101;Q4;6;21;79;502;2;78;0,04;23,90;18,75;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
23;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;12;25;330;1;21;0,05;27,50;33,33;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;6;20;402;3;20;0,25;67,00;40,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;62;377;43;2;330;0,00;0,69;14,81;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,100;Q4;2;89;46;454;0;46;0,00;5,10;42,67;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
27;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;33;67;644;2;67;0,00;19,52;30,91;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
28;21100880214;"Higher Education Forum";journal;"24329614";;-;5;6;9;210;0;9;0,00;35,00;11,11;0;0;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education";"Social Sciences"
29;21100442189;"JALT CALL Journal";journal;"18324215";;-;14;18;0;641;0;0;0,00;35,61;40,00;0;0;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
30;21101138629;"JALT Journal";journal;"02872420";;-;8;6;17;237;3;15;0,18;39,50;33,33;0;0;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
31;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";;-;2;2;0;22;0;0;0,00;11,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development; Urban Studies";"Social Sciences"
