Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18367;"Medicina";journal;"16699106, 00257680";0,155;Q3;35;120;325;2372;93;224;0,24;19,77;49,10;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,180;Q3;33;45;118;1166;48;118;0,30;25,91;66,49;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
3;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,199;Q3;14;16;78;646;27;73;0,50;40,38;63,41;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21417;"Imago";journal;"03254569";0,170;Q3;4;25;89;719;12;88;0,18;28,76;69,70;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
5;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,112;Q4;10;62;149;874;12;148;0,07;14,10;36,36;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,121;Q3;18;86;75;1768;11;63;0,13;20,56;30,95;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
7;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,142;Q3;22;12;17;0;5;17;0,18;0,00;82,35;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
8;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,106;Q4;12;27;63;278;5;60;0,04;10,30;38,18;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,111;Q4;7;27;99;570;4;84;0,04;21,11;39,29;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
10;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,125;Q3;12;110;421;1849;3;415;0,01;16,81;34,22;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,103;Q4;9;0;15;0;2;15;0,13;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,111;Q4;5;28;72;463;1;58;0,02;16,54;80,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
13;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";;-;5;27;0;613;0;0;0,00;22,70;43,37;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology; Transplantation";"Medicine"
14;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";;-;5;14;0;8;0;0;0,00;0,57;18,18;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
