Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,767;Q1;214;554;1572;28277;4262;1547;2,39;51,04;30,67;270;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,654;Q1;13;2;7;301;18;7;2,25;150,50;33,33;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;35683;"Irrigation Science";journal;"03427188, 14321319";1,161;Q1;85;10;54;289;97;53;1,89;28,90;23,81;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,667;Q2;141;88;297;3292;631;292;1,87;37,41;33,43;37;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;12165;"Marine Biology";journal;"00253162, 14321793";1,259;Q1;134;284;745;12606;1606;744;1,87;44,39;32,91;92;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,445;Q2;68;17;51;1645;106;50;1,73;96,76;45,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
7;12175;"Climate Research";journal;"16161572, 0936577X";1,578;Q1;121;48;189;1569;466;187;1,57;32,69;26,61;18;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,737;Q2;99;83;223;3628;378;223;1,55;43,71;30,56;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,846;Q1;65;36;88;1168;125;88;1,51;32,44;15,15;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,598;Q1;78;64;103;1769;135;102;1,37;27,64;26,86;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
11;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,837;Q2;70;94;297;4172;411;296;1,30;44,38;28,34;22;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,595;Q2;179;72;260;1731;346;232;1,28;24,04;31,96;18;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
13;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,591;Q2;58;29;115;763;133;108;1,26;26,31;31,51;6;0;Germany;Western Europe;"Springer New York";"1974-2023";"Biophysics (Q2); Environmental Science (miscellaneous) (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
14;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,345;Q3;117;19;39;523;60;38;1,25;27,53;32,56;5;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,572;Q2;67;51;141;2433;170;138;1,22;47,71;25,90;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,434;Q2;111;51;100;1667;161;99;1,19;32,69;34,12;19;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,860;Q1;118;74;147;3678;248;146;1,14;49,70;14,97;34;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;17950;"Dendrochronologia";journal;"16120051, 11257865";0,623;Q2;57;33;46;1013;56;43;1,00;30,70;21,95;5;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,779;Q1;170;57;262;2230;312;254;0,90;39,12;20,67;20;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,242;Q3;76;63;160;1839;144;152;0,88;29,19;29,09;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Biotechnology (Q3); Environmental Engineering (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
21;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";0,648;Q1;131;80;214;1297;209;192;0,87;16,21;21,58;28;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
22;16951;"Grundwasser";journal;"14321165, 1430483X";0,412;Q2;22;18;54;517;38;54;0,80;28,72;19,15;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
23;23324;"Journal for Nature Conservation";journal;"16171381";0,394;Q2;62;23;83;855;62;83;0,78;37,17;23,40;9;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
24;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,480;Q2;142;238;521;7656;475;514;0,76;32,17;30,46;89;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
25;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,522;Q2;150;221;630;5552;550;620;0,75;25,12;20,78;30;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,426;Q2;77;45;120;1511;83;117;0,73;33,58;18,07;22;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
27;52676;"Advances in Limnology";book series;"1612166X";0,221;Q3;20;16;75;709;34;75;0,71;44,31;47,62;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;144946;"Environmental Chemistry Letters";journal;"16103653";0,379;Q3;117;36;77;483;54;76;0,70;13,42;33,88;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q3)";"Environmental Science"
29;28105;"Erdkunde";journal;"00140015, 27025985";0,237;Q3;40;16;63;1074;37;63;0,68;67,13;8,77;3;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,707;Q2;38;21;69;791;75;69;0,61;37,67;20,69;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,316;Q2;46;180;679;4198;355;678;0,55;23,32;36,42;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
32;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,236;Q4;15;41;136;1170;73;110;0,55;28,54;22,78;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
33;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,359;Q2;44;120;229;1577;102;229;0,51;13,14;38,39;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
34;101700;"European Journal of Wildlife Research";journal;"16124642";0,193;Q3;59;45;175;1444;53;174;0,47;32,09;25,81;18;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,329;-;76;41;108;984;54;108;0,42;24,00;28,57;7;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
36;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,117;Q4;75;34;17;566;7;14;0,41;16,65;8,33;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
37;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,244;Q2;46;24;43;399;16;43;0,40;16,63;20,93;3;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,228;Q3;57;45;145;883;56;126;0,39;19,62;28,13;2;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
39;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,195;Q4;201;91;336;2194;125;335;0,38;24,11;38,94;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
40;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,333;Q3;26;24;88;735;32;88;0,37;30,63;3,57;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;22606;"Excellence in Ecology";book series;"09322205";0,155;Q4;10;1;27;593;9;23;0,33;593,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,295;Q4;25;21;83;558;46;82;0,33;26,57;20,00;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;22550;"Web Ecology";journal;"21933081, 13991183";0,211;Q3;22;2;11;67;5;11;0,33;33,50;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;12590;"Amazoniana";journal;"00656755";0,275;Q3;19;14;54;433;23;54;0,31;30,93;36,59;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;28104;"Die Erde";journal;"00139998";0,188;Q3;29;26;61;1152;20;60;0,31;44,31;28,57;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
46;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,567;Q1;13;9;19;344;14;19;0,30;38,22;23,08;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q1); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,305;Q2;20;93;271;1026;68;234;0,27;11,03;27,40;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
48;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,221;Q3;18;30;98;651;27;96;0,26;21,70;46,91;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
49;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,224;Q3;14;61;125;1189;36;122;0,26;19,49;23,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
50;25796;"Felsbau";journal;"01746979";0,128;Q3;22;75;166;406;45;164;0,25;5,41;1,45;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
51;23920;"European Water Management Online";journal;"14616971";0,224;Q3;10;17;20;182;7;20;0,23;10,71;18,60;0;0;Germany;Western Europe;"European Water Association";"2002-2007";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
52;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,195;Q3;10;31;108;426;27;80;0,23;13,74;12,20;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
53;31877;"International Agrophysics";journal;"02368722";0,226;Q2;49;49;124;957;26;124;0,20;19,53;28,92;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
54;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,272;Q2;13;20;67;426;23;66;0,20;21,30;17,95;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,157;Q3;14;23;61;580;12;61;0,19;25,22;21,15;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
56;24730;"Braunschweiger Naturkundliche Schriften";journal;"01743384";0,111;Q4;6;12;28;447;6;28;0,18;37,25;21,05;0;0;Germany;Western Europe;"Staatliches Naturhistorisches Museum";"1987-1997, 2001-2006";"Ecology (Q4)";"Environmental Science"
57;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,102;Q4;22;6;45;119;7;44;0,17;19,83;25,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
58;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,271;Q2;11;97;221;925;34;219;0,17;9,54;20,67;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q2)";"Environmental Science"
59;28756;"Geographische Rundschau";journal;"00167460";0,232;Q2;13;92;269;1373;47;269;0,17;14,92;18,95;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
60;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;17;24;430;4;20;0,17;25,29;25,00;1;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
61;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,148;Q3;19;37;182;237;23;173;0,17;6,41;20,41;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
62;16585;"Technische Textilien";trade journal;"03233243";0,180;Q3;8;84;131;201;19;129;0,15;2,39;24,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
63;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,148;Q3;10;78;79;532;10;79;0,13;6,82;13,69;0;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
64;22325;"Hercynia";journal;"00180637";0,140;Q4;10;15;42;541;6;42;0,11;36,07;35,71;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;17311;"Natur und Recht";journal;"14390515, 01721631";0,101;Q4;9;58;35;502;4;35;0,11;8,66;20,63;13;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;24539;"Wasser und Abfall";journal;"14369095";0,123;Q3;13;67;232;577;29;232;0,11;8,61;16,81;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
67;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,127;Q4;27;14;35;310;6;30;0,11;22,14;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
68;23886;"Telma (discontinued)";journal;"03404927";0,123;Q4;8;20;52;404;5;52;0,10;20,20;24,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,160;Q3;8;67;237;398;15;224;0,09;5,94;11,46;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
70;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,140;Q4;20;8;22;131;3;21;0,06;16,38;25,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
71;15365;"DWI Reports";journal;"0942301X";0,203;Q3;4;46;121;0;3;121;0,05;0,00;13,21;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
72;4400151418;"Climate of the Past";journal;"18149332, 18149324";;-;95;3;0;72;0;0;0,00;24,00;22,22;1;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
73;18010;"Englera";book series;"01704818";0,111;Q4;9;1;2;316;1;2;0,00;316,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
74;4000148806;"GAIA";journal;"26255413, 09405550";;-;38;60;0;934;0;0;0,00;15,57;28,40;13;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science"
75;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";;-;101;39;0;816;0;0;0,00;20,92;15,94;0;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Chemistry; Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
76;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";;-;19;22;0;612;0;0;0,00;27,82;27,45;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous)";"Environmental Science"
77;145383;"Paddy and Water Environment";journal;"16112490, 16112504";;-;46;32;0;474;0;0;0,00;14,81;6,85;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science; Environmental Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
78;144969;"Regional Environmental Change";journal;"14363798";;-;92;15;0;518;0;0;0,00;34,53;25,00;10;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change";"Environmental Science"
79;56359;"Social Geography";journal;"17294274";;-;13;6;0;196;0;0;0,00;32,67;60,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous); Economics and Econometrics; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
80;144824;"Standort";journal;"01743635";;-;7;46;0;200;0;0;0,00;4,35;26,19;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
81;30437;"Wasser und Boden";journal;"00430951";0,119;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
82;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,102;Q4;10;0;12;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
83;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,103;Q4;4;0;75;0;2;67;0,00;0,00;0,00;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
