Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,263;Q2;65;932;2335;17446;1618;2335;0,68;18,72;35,00;1;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
2;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,706;Q2;63;816;2010;11334;1447;2010;0,67;13,89;26,40;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
3;130109;"Shengtai Xuebao";journal;"10000933";0,285;Q3;56;773;1992;25839;1134;1988;0,52;33,43;35,67;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,269;Q2;58;594;1696;7430;1081;1696;0,72;12,51;31,38;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
5;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,314;Q3;51;468;1379;13627;920;1378;0,64;29,12;35,44;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;68712;"Chinese Journal of Ecology";journal;"10004890";0,161;Q4;30;358;1167;10595;287;1167;0,20;29,59;39,06;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,108;Q4;18;205;689;3658;32;680;0,04;17,84;36,40;0;0;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
8;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,211;Q3;81;223;590;6627;284;590;0,43;29,72;35,35;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
9;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,180;Q3;22;179;534;4333;154;534;0,29;24,21;40,90;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
10;22946;"Forest Research";journal;"10011498";0,113;Q4;19;158;477;3448;42;477;0,09;21,82;32,50;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,114;Q4;20;216;417;4314;56;417;0,13;19,97;35,42;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
12;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,401;Q2;79;183;403;8627;527;396;1,43;47,14;37,84;9;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;23312;"Pedosphere";journal;"10020160";0,619;Q2;85;86;273;3161;417;273;1,21;36,76;31,03;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
14;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,139;Q4;22;110;252;1945;56;252;0,21;17,68;39,49;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
15;5800228221;"Frontiers of Agriculture in China";journal;"16737334, 1673744X";0,155;Q4;22;75;239;2180;61;239;0,24;29,07;40,34;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
16;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,101;Q4;6;86;237;298;14;237;0,05;3,47;39,19;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
17;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,146;Q4;23;24;234;1611;65;234;0,25;67,13;38,55;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,180;Q4;36;82;229;2531;93;228;0,37;30,87;27,70;1;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";0,124;Q4;16;0;229;0;39;228;0,18;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,106;Q4;9;63;197;1133;16;197;0,06;17,98;40,18;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;4500151534;"Wetland Science";journal;"16725948";0,136;Q4;16;61;191;1436;43;191;0,20;23,54;31,13;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;23923;"Acta Theriologica Sinica";journal;"10001050";0,233;Q3;25;68;185;2437;95;185;0,41;35,84;35,61;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,235;Q2;45;82;178;2566;97;178;0,53;31,29;22,67;4;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
24;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,174;Q3;17;28;140;738;46;140;0,20;26,36;37,78;1;0;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,175;Q3;23;0;78;0;26;78;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Forestry (Q3); Ecology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,168;Q3;49;34;63;948;34;60;0,54;27,88;26,60;1;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
27;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,101;Q4;3;6;16;154;0;16;0,00;25,67;71,43;0;0;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
28;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;6;0;267;0;0;0,00;44,50;15,38;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;19700173308;"Zoological research";journal;"20958137";;-;32;92;0;595;0;0;0,00;6,47;29,78;0;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous)";"Medicine"
