Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;41;277;2;41;0,05;15,39;52,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
15;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;6;19;167;0;19;0,00;27,83;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
14;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;8;26;155;1;23;0,04;19,38;39,13;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
13;10900153310;"Psicologia Clinica";journal;"01035665";0,102;Q4;10;29;69;594;4;67;0,03;20,48;68,09;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,134;Q4;5;37;93;1023;6;88;0,05;27,65;51,19;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,135;Q4;18;40;115;1142;16;93;0,10;28,55;35,63;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
10;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,156;Q3;15;25;54;758;6;42;0,11;30,32;54,55;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
9;19332;"Salud Mental";journal;"01853325";0,160;Q3;30;56;184;2509;76;167;0,33;44,80;60,63;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
8;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,164;Q3;9;46;119;793;20;109;0,17;17,24;57,33;1;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
7;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,179;Q3;27;22;48;651;16;48;0,33;29,59;45,76;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
6;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,206;Q3;25;52;135;1486;44;124;0,27;28,58;53,26;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,213;Q3;17;29;69;1003;22;66;0,16;34,59;57,63;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
4;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,263;Q3;17;20;134;509;45;99;0,26;25,45;63,38;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
3;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,317;Q3;30;53;174;1860;149;160;0,75;35,09;47,09;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
2;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,373;Q2;68;119;331;3330;412;197;1,10;27,98;48,24;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
1;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";;-;4;20;0;475;0;0;0,00;23,75;53,33;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
