Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156425;"Handbook of Numerical Analysis";book series;"15708659";3,342;Q1;37;0;9;0;24;7;2,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
2;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";2,293;Q1;116;82;338;2447;521;338;1,41;29,84;11,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,699;Q1;88;49;127;1147;96;127;0,70;23,41;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
4;26929;"Stochastic Processes and their Applications";journal;"03044149";1,685;Q1;85;93;295;1870;243;295;0,78;20,11;15,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
5;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,465;-;148;250;817;6833;1584;816;1,85;27,33;10,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
6;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,422;Q1;68;76;179;1146;136;179;0,71;15,08;19,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
7;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,367;Q1;92;7;22;645;30;22;0,87;92,14;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
8;28067;"Applied Numerical Mathematics";journal;"01689274";1,308;Q1;87;104;303;2313;275;299;0,72;22,24;17,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
9;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,164;Q1;53;25;67;491;48;67;0,57;19,64;24,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
10;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,056;Q1;101;81;199;2200;166;199;0,83;27,16;17,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
11;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,055;Q1;67;29;117;769;137;117;0,91;26,52;22,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2)";"Mathematics"
12;22202;"Operations Research Letters";journal;"01676377";0,962;Q2;82;62;169;840;111;169;0,61;13,55;15,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
13;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,912;Q2;53;27;78;574;46;78;0,55;21,26;10,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
14;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,904;Q2;64;74;141;973;121;141;0,80;13,15;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
15;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,895;Q2;45;48;163;1107;66;163;0,38;23,06;15,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
16;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,882;Q2;81;30;85;1064;93;85;1,02;35,47;7,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
17;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,807;Q2;78;64;152;1633;121;152;0,59;25,52;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,798;Q2;46;20;69;358;42;69;0,74;17,90;6,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
19;17700156529;"Handbook of Differential Geometry";book series;"18745741";0,787;Q2;9;0;13;0;5;0;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q2); Geometry and Topology (Q3)";"Mathematics"
20;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,747;Q2;59;37;100;1307;105;100;0,88;35,32;11,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
21;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,734;Q2;142;279;800;6406;514;792;0,59;22,96;18,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3)";"Mathematics"
22;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,722;Q2;96;64;165;1385;112;165;0,48;21,64;19,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
23;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,711;Q2;86;184;619;3450;258;619;0,42;18,75;21,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
24;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,577;Q2;72;47;160;1372;158;160;0,81;29,19;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2)";"Chemistry; Mathematics"
25;25890;"Discrete Applied Mathematics";journal;"0166218X";0,572;Q2;94;158;473;2331;249;473;0,48;14,75;16,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
26;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,546;Q3;75;61;177;1158;88;177;0,48;18,98;38,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q3)";"Mathematics"
27;17700156445;"Handbook of Statistics";book series;"01697161";0,525;Q3;47;60;82;3069;41;80;0,24;51,15;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
28;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,517;Q3;144;62;186;1454;176;186;0,72;23,45;13,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
29;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,501;Q3;65;62;167;1089;106;167;0,55;17,56;18,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
30;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,482;Q3;132;83;244;1811;111;244;0,42;21,82;19,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
31;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,468;Q3;91;73;167;2238;111;167;0,57;30,66;14,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
32;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,444;Q3;130;53;159;797;82;158;0,45;15,04;10,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
33;12517;"Wave Motion";journal;"01652125";0,422;-;68;54;140;999;100;140;0,82;18,50;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;34667;"Microgravity Science and Technology";journal;"09380108";0,409;Q3;41;9;46;74;36;45;0,40;8,22;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
35;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,384;Q3;51;66;211;1620;94;209;0,46;24,55;18,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
36;25145;"Applications of Mathematics";journal;"08627940";0,333;Q3;32;22;72;318;14;72;0,09;14,45;29,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3)";"Mathematics"
37;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,310;Q3;90;139;376;2256;179;376;0,41;16,23;18,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
38;22782;"Reliable Computing";journal;"13853139, 15731340";0,305;Q3;34;46;91;516;59;91;0,66;11,22;18,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Software (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
39;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,282;Q3;102;28;28;492;19;28;0,68;17,57;6,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
40;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,237;Q4;137;27;159;270;29;159;0,24;10,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
41;25461;"Informatica";journal;"08684952";0,217;Q4;45;40;97;517;17;97;0,20;12,93;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
42;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,199;Q4;39;26;79;811;32;78;0,39;31,19;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
43;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,197;Q4;56;158;527;1641;73;527;0,14;10,39;26,56;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
44;19700180754;"Rheology Series";book series;"01693107";0,158;Q4;11;0;52;0;11;41;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
45;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,103;Q4;32;274;382;2526;5;382;0,01;9,22;17,81;2;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
46;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,103;Q4;18;0;3;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
47;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,101;Q4;8;9;32;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q4)";"Mathematics"
