Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175752;"Logical Methods in Computer Science";journal;"18605974";1,283;Q1;41;34;44;1146;67;44;1,52;33,71;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,863;Q1;104;76;244;3247;524;240;2,08;42,72;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,423;Q2;53;45;45;1045;48;45;1,07;23,22;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
4;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,293;Q2;470;24982;71355;389975;45391;68544;0,60;15,61;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,158;-;66;1333;2283;17107;711;2100;0,32;12,83;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
6;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,148;Q3;23;32;7;844;3;7;0,43;26,38;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Signal Processing (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
7;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,131;Q3;51;162;294;6235;59;285;0,20;38,49;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
8;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,129;Q4;31;542;546;7179;75;538;0,14;13,25;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
9;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,126;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";;-;69;143;0;1929;0;0;0,00;13,49;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
11;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;57;167;781;34;148;0,23;13,70;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
12;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;20;56;525;11;49;0,12;26,25;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
