Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,195;Q2;22;113;308;1465;47;308;0,15;12,96;24,71;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
2;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,171;Q2;17;62;151;871;16;151;0,09;14,05;37,50;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
3;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,172;Q2;45;42;124;921;24;124;0,24;21,93;33,93;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
4;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,275;Q2;42;17;64;289;15;57;0,16;17,00;13,79;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;18;40;255;0;35;0,00;14,17;35,71;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
6;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;10;18;40;5;18;0,28;4,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
7;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";;-;13;105;0;895;0;0;0,00;8,52;28,52;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous); Ocean Engineering";"Engineering"
8;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";;-;12;16;0;371;0;0;0,00;23,19;32,26;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science; Ocean Engineering; Oceanography; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
9;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";;-;30;45;0;412;0;0;0,00;9,16;32,11;0;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
10;6100153107;"Journal of Ocean University of China";journal;"16725182";;-;33;90;0;2026;0;0;0,00;22,51;39,01;7;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
