Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";5,097;-;312;141;472;23316;5854;449;11,06;165,36;33,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,780;Q1;340;1061;3802;56332;22624;3779;5,94;53,09;24,40;9;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,613;Q1;62;24;104;2166;530;93;5,56;90,25;13,33;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,394;Q1;129;269;521;13393;2682;491;5,08;49,79;27,40;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,094;Q1;255;1554;4341;91431;21677;4337;4,93;58,84;27,91;13;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;26423;"Organometallics";journal;"15206041, 02767333";1,970;Q1;184;1000;2621;65246;10998;2604;4,45;65,25;27,69;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,364;Q1;211;1718;4158;96833;16866;4125;4,09;56,36;31,21;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
8;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,684;Q2;40;0;8;0;27;8;4,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,413;-;170;185;510;6770;2106;507;3,95;36,59;35,03;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
10;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,179;Q1;112;112;346;5540;1182;340;3,57;49,46;38,67;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,990;Q1;146;265;612;13634;2277;606;3,54;51,45;42,31;4;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,249;Q1;146;635;1795;36467;5925;1777;3,25;57,43;29,38;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
13;21553;"Structure and Bonding";book series;"16168550, 00815993";1,091;Q1;55;47;69;4074;189;62;3,11;86,68;10,81;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Spectroscopy (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry"
14;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,852;Q2;63;76;234;2527;780;225;3,10;33,25;30,16;2;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,770;Q2;269;1069;1235;58331;3991;1231;2,94;54,57;39,73;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
16;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,108;Q1;137;222;676;7842;1965;664;2,87;35,32;33,63;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
17;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,726;Q1;59;8;35;810;128;10;2,61;101,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
18;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,753;Q2;48;14;42;1439;106;41;2,52;102,79;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
19;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,051;Q1;112;223;1141;10419;2874;1139;2,44;46,72;29,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Catalysis (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
20;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,472;Q3;92;61;140;2286;355;138;2,27;37,48;50,25;20;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,931;Q2;160;515;1417;19212;3472;1417;2,24;37,30;27,34;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,737;Q2;86;115;340;5898;767;338;2,20;51,29;38,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
23;25267;"Inorganic Chemistry Communication";journal;"13877003";0,655;Q2;81;494;1217;15885;2594;1217;2,19;32,16;34,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
24;37473;"Gold Bulletin";journal;"00171557";1,235;Q1;67;29;108;813;306;95;2,18;28,03;38,95;1;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
25;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,918;Q2;132;403;1613;19370;3856;1601;2,18;48,06;30,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
26;12318;"Optical Materials";journal;"09253467";0,820;-;119;349;1095;10182;2357;1077;2,12;29,17;28,10;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,837;Q2;101;256;556;10132;1214;546;2,06;39,58;29,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
28;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,439;Q1;90;73;187;2432;404;182;2,04;33,32;22,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
29;25303;"Polyhedron";journal;"02775387";0,633;Q2;108;557;1538;25808;3223;1534;2,01;46,33;33,27;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
30;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,578;Q2;79;462;637;21034;1178;632;1,88;45,53;34,18;10;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
31;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,621;Q2;108;550;2210;25792;4113;2198;1,79;46,89;33,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
32;24703;"Journal of Crystal Growth";journal;"00220248";0,954;Q2;165;586;2588;14702;4820;2564;1,77;25,09;24,19;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,951;Q2;88;44;139;1195;232;138;1,65;27,16;13,51;1;0;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
34;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,641;Q2;58;52;153;1793;247;151;1,58;34,48;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
35;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,605;Q2;87;249;804;9032;1243;803;1,54;36,27;29,50;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;24642;"Journal of Molecular Structure";journal;"00222860";0,507;Q3;125;618;2113;25382;3430;2106;1,53;41,07;31,45;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
37;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,463;Q3;102;356;890;13127;1400;889;1,49;36,87;40,59;64;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
38;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,304;Q1;46;10;41;959;77;37;1,48;95,90;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
39;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,282;Q3;29;5;37;885;33;35;1,44;177,00;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
40;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,611;Q2;69;105;292;3750;367;281;1,36;35,71;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
41;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,378;Q3;76;73;223;2832;283;222;1,35;38,79;24,88;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,390;Q3;62;104;392;3237;487;392;1,33;31,13;32,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
43;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,484;Q3;72;367;1123;14400;1412;1117;1,28;39,24;29,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
44;25306;"Progress in Inorganic Chemistry";book series;"00796379";1,971;Q1;51;0;16;0;67;15;1,11;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
45;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,216;Q4;48;33;98;1259;88;97;0,92;38,15;31,45;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,357;Q3;27;52;161;1258;103;160;0,75;24,19;33,02;0;0;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
47;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,304;Q3;47;162;923;5101;746;915;0,68;31,49;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,352;Q3;47;44;124;1704;104;116;0,64;38,73;32,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
49;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,344;Q3;22;27;84;1049;56;80;0,62;38,85;30,86;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
50;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,202;Q4;51;243;466;7136;309;466;0,61;29,37;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
51;26420;"Organometallic Chemistry";book series;"03010074";0,400;Q3;14;7;28;806;19;25;0,56;115,14;28,57;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
52;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,191;Q4;21;35;101;1298;54;92;0,54;37,09;31,54;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
53;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,287;Q3;35;176;579;4374;291;579;0,51;24,85;36,92;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
54;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,447;Q3;11;6;4;688;2;2;0,50;114,67;15,38;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
55;19200157041;"Journal of Elementology";journal;"16442296";0,272;Q4;29;56;202;1438;92;202;0,41;25,68;56,03;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
56;25268;"Inorganic Materials";journal;"16083172, 00201685";0,265;Q4;47;234;899;3526;358;899;0,37;15,07;36,52;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,266;Q4;39;276;986;5231;373;985;0,37;18,95;47,15;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
58;21100316020;"Crystals";journal;"20734352";0,182;Q4;64;95;31;3860;10;30;0,32;40,63;21,98;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
59;5100155061;"Inorganic Syntheses";book series;"00738077";0,303;Q3;25;0;48;0;15;9;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3)";"Chemistry"
60;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,200;Q4;19;22;57;186;14;36;0,20;8,45;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
61;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,148;Q4;39;262;1281;2102;170;1281;0,18;8,02;35,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
62;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,136;Q4;18;70;205;887;18;192;0,09;12,67;24,81;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
63;21100209317;"ACS Macro Letters";journal;"21611653";;-;120;306;0;10386;0;0;0,00;33,94;25,23;3;0;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry; Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
64;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";;-;12;21;0;2420;0;0;0,00;115,24;24,24;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
65;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,121;Q4;21;1;0;27;0;0;0,00;27,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
66;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,215;Q4;18;0;75;0;46;73;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
