Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1245;21100225832;"36th International Conference Computer Measurement Group";conference and proceedings;"-";0,100;-;2;0;68;0;4;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
1244;21100225836;"37th International Conference Computer Measurement Group";conference and proceedings;"-";0,100;-;2;0;82;0;1;81;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
1243;21100407817;"7th International Conference on Electrical and Control Technologies, ECT 2012";conference and proceedings;"-";0,100;-;2;0;59;0;3;58;0,05;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1242;21100788236;"American Filtration and Separations Society Annual Conference 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
1241;21100496813;"Business Transformation through Innovation and Knowledge Management: An Academic Perspective - Proceedings of the 14th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,100;-;3;0;68;0;4;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
1240;20600195626;"CGAT 2010 - Computer Games, Multimedia and Allied Technology, Proceedings";conference and proceedings;"-";0,100;-;3;0;38;0;2;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction; Media Technology; Software";"Computer Science; Engineering"
1239;21100334815;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,100;-;1;0;143;0;2;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
1238;21100334840;"CISCI 2012 - Undecima Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, Noveno Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2012 - Memorias";conference and proceedings;"-";0,100;-;1;0;77;0;1;75;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
1237;21100463063;"International Symposium on New Frontiers in Fiber Materials Science, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;110;0;1;109;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
1236;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;58;147;76;2;147;0,02;1,31;14,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1235;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;0;47;0;1;47;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1234;21100375826;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;147;0;2;146;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
1233;21100375828;"NANOCON 2012 - Conference Proceedings, 4th International Conference";conference and proceedings;"-";0,100;-;5;0;154;0;12;153;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
1232;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,100;Q4;16;12;44;223;2;44;0,00;18,58;3,85;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
1231;19900192161;"RPC 2010 - 1st Russia and Pacific Conference on Computer Technology and Applications";conference and proceedings;"-";0,100;-;5;0;107;0;1;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
1230;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;30;45;503;0;45;0,00;16,77;57,89;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
1229;21100380976;"TEIN 2012 - 2012 3rd International Conference on Telecommunication and Information";conference and proceedings;"-";0,100;-;1;0;72;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
1228;21100370172;"17th European Concurrent Engineering Conference 2011, ECEC 2011 - 7th Future Business Technology Conference, FUBUTEC 2011";conference and proceedings;"-";0,101;-;3;0;23;0;2;21;0,09;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
1227;19700188106;"2010 IEEE 2nd Russia School and Seminar on Fundamental Problems of Micro/Nanosystems Technologies, MNST'2010";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1226;21100307498;"2011 Computation and Communication Technologies: 3rd International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2011 - Computer Science Series";conference and proceedings;"-";0,101;-;4;0;37;0;4;35;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
1225;21100244641;"2012 22nd International Conference on Computer Theory and Applications, ICCTA 2012";conference and proceedings;"-";0,101;-;5;0;32;0;2;31;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
1224;21100348335;"2012 Operational Research Society Simulation Workshop, SW 2012";conference and proceedings;"-";0,101;-;3;0;33;0;7;31;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
1223;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,101;-;3;0;121;0;7;119;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
1222;21100407794;"6th International Conference on Electrical and Control Technologies, ECT 2011";conference and proceedings;"-";0,101;-;4;0;75;0;13;74;0,17;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
1221;21100239822;"DFX 2011: Proceedings of the 22nd Symposium Design for X";conference and proceedings;"-";0,101;-;2;0;26;0;1;24;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
1220;19900191707;"eChallenges e-2010 Conference";conference and proceedings;"-";0,101;-;6;0;107;0;16;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
1219;21100338336;"GeNeMe 2010 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;39;0;2;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
1218;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,101;Q4;60;248;603;8036;273;16;0,43;32,40;0,00;12;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1217;19700175844;"ISORC Workshops 2010 - 2010 13th IEEE International Symposium on Object/Component/Service-Oriented Real-Time Distributed Computing Workshops";conference and proceedings;"-";0,101;-;5;0;32;0;5;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
1216;18952;"ITU News";trade journal;"10204148";0,101;Q4;4;51;70;0;1;70;0,02;0,00;21,79;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1215;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,101;Q4;8;0;30;0;0;30;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
1214;21100201715;"Proceedings - 2011 International Conference on Ubiquitous Computing and Multimedia Applications, UCMA 2011";conference and proceedings;"-";0,101;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
1213;19700182668;"Proceedings: International Conference on Applications of Computer and Information Sciences to Nature Research 2010, ACISNR 2010";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Nature and Landscape Conservation";"Computer Science; Environmental Science"
1212;21100217215;"Proceedings of International Conference on Information and Computing Science, ICIC";conference and proceedings;"21607451";0,101;-;5;0;61;0;7;59;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Software";"Computer Science"
1211;21100227010;"Proceedings of Special Session - Revised Papers, 11th Mexican International Conference on Artificial Intelligence 2012: Advances in Artificial Intelligence and Applications, MICAI 2012";conference and proceedings;"-";0,101;-;7;0;24;0;2;22;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
1210;21100244203;"Proceedings of the 5th International Conference on Communications, Computers and Applications, MIC-CCA 2012";conference and proceedings;"-";0,101;-;6;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
1209;21100266904;"Proceedings of the IADIS International Conference, ISPCM 2012, Proceedings of the IADIS International Conference TPMC 2012, IADIS International Conference IAR 2012";conference and proceedings;"-";0,101;-;3;0;37;0;3;34;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
1208;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,101;-;4;53;61;627;2;60;0,03;11,83;31,29;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
1207;21100239643;"UNICORE Summit 2010, Proceedings";conference and proceedings;"-";0,101;-;3;0;16;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
1206;21100330718;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held at the 23rd Euromicro Conference on Real-Time Systems";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
1205;20500195074;"2011 8th International ISC Conference on Information Security and Cryptology, ISCISC 2011";conference and proceedings;"-";0,102;-;5;0;17;0;4;15;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
1204;20500195106;"2011 GEOSS Workshop XLI: Global Hydrology Interoperability and Field Applications, GEOSS XLI";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
1203;21100201923;"2011 International Workshop on Engineering Application Research, WEAR 2011";conference and proceedings;"-";0,102;-;2;0;65;0;3;63;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Information Systems";"Computer Science; Engineering"
1202;21100274725;"44th Annual Precise Time and Time Interval (PTTI) Systems and Applications Meeting 2012";conference and proceedings;"-";0,102;-;4;0;39;0;4;38;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
1201;21100201307;"AfricaIMSA 2010: IASTED African Conference on Internet and Multimedia Systems and Applications";conference and proceedings;"-";0,102;-;1;0;8;0;2;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
1200;19900191614;"Air Traffic Control Association - 55th Air Traffic Control Association Annual Conference 2010";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
1199;21100202105;"Air Traffic Control Association - 56th Air Traffic Control Association Annual Conference 2011";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
1198;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,102;-;21;0;1630;0;83;1628;0,05;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
1197;21100197381;"Asian Himalayas International Conference on Internet";conference and proceedings;"2157068X";0,102;-;8;0;65;0;12;62;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1196;21100376135;"Audio Mostly 2006: A Conference on Sound in Games, AM 2006 - Proceedings";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
1195;21100218518;"CGiV 2012 - 2012 9th International Conference on Computer Graphics, Imaging and Visualization";conference and proceedings;"-";0,102;-;5;0;17;0;6;15;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
1194;21100455524;"DFX 2012: Proceedings of the 23rd Symposium Design for X";conference and proceedings;"-";0,102;-;3;0;24;0;2;23;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
1193;21100305257;"EUROMEDIA 2011 - 16th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1192;21100197174;"ICETA 2011 - 9th IEEE International Conference on Emerging eLearning Technologies and Applications, Proceedings";conference and proceedings;"-";0,102;-;5;0;45;0;6;44;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
1191;19700186933;"INNOV 2010 - Proceedings of the Multi-Conference on Innovative Developments in ICT";conference and proceedings;"-";0,102;-;3;0;32;0;2;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1190;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,102;Q4;5;6;21;112;1;18;0,10;18,67;8,00;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
1189;19700173316;"Modern Problems of Radio Engineering, Telecommunications and Computer Science - Proceedings of the 10th International Conference, TCSET'2010";conference and proceedings;"-";0,102;-;6;0;302;0;24;301;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology";"Computer Science; Engineering"
1188;19900191983;"Proceedings - 2010 1st ACIS International Symposium on Cryptography, and Network Security, Data Mining and Knowledge Discovery, E-Commerce and Its Applications, and Embedded Systems, CDEE 2010";conference and proceedings;"-";0,102;-;1;0;6;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Economics and Econometrics; Software";"Computer Science; Economics, Econometrics and Finance"
1187;19700188227;"Proceedings - 2010 8th International Conference on ICT and Knowledge Engineering, ICT and KE 2010";conference and proceedings;"-";0,102;-;6;0;22;0;6;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
1186;19900193725;"Proceedings of the 16th IASTED International Conference on Robotics and Applications, RA 2011";conference and proceedings;"-";0,102;-;2;0;21;0;2;19;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
1185;21100364285;"Proceedings of the 2010 Operational Research Society Simulation Workshop, SW 2010";conference and proceedings;"-";0,102;-;3;0;36;0;2;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
1184;21100218108;"Proceedings of the 2012 4th International Conference on Knowledge and Smart Technology, KST 2012";conference and proceedings;"-";0,102;-;4;0;11;0;7;10;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1183;21100216520;"Proceedings of the 2012 International Conference on Computer Application and System Modeling, ICCASM 2012";conference and proceedings;"-";0,102;-;5;0;214;0;10;213;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
1182;19700182602;"Proceedings of the 4th International Workshop on RFID Technology - Concepts, Applications, Challenges, IWRT 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,102;-;3;0;14;0;1;12;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
1181;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,102;-;13;52;189;838;26;186;0,11;16,12;19,35;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
1180;19700194002;"Proceedings of the Workshop - Open Source and Design of Communication, OSDOC 2010";conference and proceedings;"-";0,102;-;3;0;21;0;4;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
1179;21100206220;"Sense Transport'12 - Proceedings of the 6th ACM Workshop on Next Generation Mobile Computing for Dynamic Personalised Travel Planning";conference and proceedings;"-";0,102;-;3;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
1178;21100407787;"5th International Conference on Electrical and Control Technologies, ECT 2010";conference and proceedings;"-";0,103;-;4;0;66;0;5;65;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Software";"Computer Science"
1177;21100206233;"BEIAC 2012 - 2012 IEEE Business, Engineering and Industrial Applications Colloquium";conference and proceedings;"-";0,103;-;10;0;87;0;21;86;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications";"Business, Management and Accounting; Computer Science"
1176;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,103;-;12;15;17;409;3;13;0,18;27,27;30,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
1175;21100268410;"Doctoral Student Consortium Proceedings of the 20th International Conference on Computers in Education, ICCE 2012";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
1174;21100305265;"EUROMEDIA 2012 - 17th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,103;-;1;0;18;0;1;16;0,06;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning";"Computer Science; Social Sciences"
1173;21100218537;"Language and Computers";book series;"09215034, 18757294";0,103;Q4;10;12;61;447;8;58;0,13;37,25;50,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
1172;20600195607;"Proc.- 9th Workshop on Parallel/High-Performance Object-Oriented Scientific Computing, POOSC'10, at the ACM Conf. on Systems, Programming, Languages and Applications: Software for Humanity, SPLASH";conference and proceedings;"-";0,103;-;3;0;9;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
1171;21100247091;"Proceedings - 2012 7th International Conference on Computing and Convergence Technology (ICCIT, ICEI and ICACT), ICCCT 2012";conference and proceedings;"-";0,103;-;13;0;290;0;23;289;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
1170;19700182779;"Proceedings of the 2010 International Conference on Lisp, ILC '10";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
1169;19700182601;"Proceedings of the 2nd International Workshop on Future Trends of Model-Driven Development, FTMDD 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
1168;21100198525;"Proceedings of the 4th International Conference on Internet Technologies and Applications, ITA 11";conference and proceedings;"-";0,103;-;5;0;87;0;10;85;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1167;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;2;12;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
1166;21100416008;"Proceedings of the IADIS International Conference Information Systems 2012, IS 2012";conference and proceedings;"-";0,103;-;3;0;67;0;8;65;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
1165;21100208018;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2011, Papers";conference and proceedings;"-";0,103;-;6;0;78;0;16;75;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications";"Computer Science"
1164;21100382806;"10th International Conference on Design and Decision Support Systems, DDSS 2010";conference and proceedings;"-";0,104;-;5;0;60;0;10;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
1163;19700202710;"2011 11th International Conference - The Experience of Designing and Application of CAD Systems in Microelectronics, CADSM 2011";conference and proceedings;"-";0,104;-;8;0;163;0;26;161;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
1162;19900193928;"2011 2nd Worldwide Cybersecurity Summit, WCS 2011";conference and proceedings;"-";0,104;-;6;0;24;0;5;23;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1161;19900192521;"2011 International Conference on Computer and Management, CAMAN 2011";conference and proceedings;"-";0,104;-;10;0;161;0;30;159;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1160;19900193971;"2011 International Conference on Internet Technology and Applications, iTAP 2011 - Proceedings";conference and proceedings;"-";0,104;-;7;0;336;0;29;334;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1159;21100256928;"23rd International Conference on Computer Applications in Industry and Engineering 2010, CAINE 2010 - Including SNA 2010 Workshop";conference and proceedings;"-";0,104;-;4;0;57;0;10;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
1158;21100198910;"HPCDB'11 - Proceedings of the 2011 Workshop on High-Performance Computing Meets Databases, Co-located with SC'11";conference and proceedings;"-";0,104;-;3;0;11;0;3;9;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
1157;19700186810;"Proceedings - 2010 4th International Workshop on High-Performance Reconfigurable Computing Technology and Applications, HPRCTA'10, Held in Conjunction with SC10";conference and proceedings;"-";0,104;-;4;0;8;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
1156;21100198206;"Proceedings - 2011 4th International Symposium on Knowledge Acquisition and Modeling, KAM 2011";conference and proceedings;"-";0,104;-;5;0;163;0;15;161;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
1155;21100239413;"Proceedings of AAIP 2011 - 4th International Workshop on Approaches and Applications of Inductive Programming";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
1154;19900193915;"Proceedings of the 1st International Workshop on Data Mining for Service and Maintenance, KDD4Service 2011 - Held in Conjunction with SIGKDD'11";conference and proceedings;"-";0,104;-;4;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
1153;21100247001;"Proceedings of the 2nd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2012";conference and proceedings;"-";0,104;-;3;0;50;0;10;48;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
