Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24523;"Acta Geologica Polonica";journal;"00015709";0,776;Q2;41;32;88;1844;138;87;1,59;57,63;31,48;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,616;Q2;24;25;88;1696;101;87;1,56;67,84;33,96;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;70730;"Geological Quarterly";journal;"16417291";0,528;Q2;46;65;107;3907;134;107;0,99;60,11;39,37;2;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,489;Q2;47;38;116;2312;178;116;1,36;60,84;29,75;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,406;Q3;35;15;71;755;69;65;0,94;50,33;20,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
6;27082;"Acta Geographica Lodziensia";journal;"00651249";0,405;Q3;10;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;26336;"Geologia Croatica";journal;"1330030X";0,345;Q3;31;31;64;1477;51;62;0,67;47,65;24,05;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
8;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,297;Q3;14;7;12;552;9;12;0,75;78,86;20,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,295;Q3;26;48;128;1201;82;124;0,74;25,02;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
10;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,280;Q3;25;36;117;847;51;112;0,36;23,53;11,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
11;12600154706;"Central European Geology";journal;"17882281, 17893348";0,277;Q3;26;23;70;984;38;68;0,34;42,78;25,40;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
12;26337;"Geologia Sudetica";journal;"0072100X";0,263;Q3;16;0;5;0;5;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
13;25769;"Przeglad Geologiczny";journal;"00332151";0,253;Q3;35;89;413;1812;78;382;0,22;20,36;35,20;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
14;28627;"Geograficky Casopis";journal;"00167193";0,252;Q3;15;20;60;1047;22;60;0,33;52,35;27,78;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;19200156916;"Foldtani Kozlony";journal;"0015542X";0,247;Q3;13;27;79;1124;31;78;0,41;41,63;25,00;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
16;26828;"Studia Quaternaria";journal;"16415558";0,244;Q3;16;6;16;247;7;16;0,58;41,17;63,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
17;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,240;Q3;30;57;96;1228;63;96;0,65;21,54;31,39;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
18;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,234;Q3;23;130;346;2905;73;342;0,22;22,35;31,90;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
19;79119;"Magyar Geofizika";journal;"00250120";0,225;Q3;8;21;52;454;16;40;0,36;21,62;27,78;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
20;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,222;Q3;28;49;164;724;80;164;0,46;14,78;35,04;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
21;26826;"Studia Geological Polonica";book series;"00816426";0,191;Q4;18;2;7;154;6;7;0,33;77,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
22;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,172;Q4;17;0;9;0;1;8;0,50;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,146;Q4;10;0;5;0;3;4;0,60;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
24;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,130;Q4;25;2;19;291;5;17;0,50;145,50;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q4)";"Earth and Planetary Sciences"
25;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,125;Q4;16;12;37;314;11;31;0,29;26,17;20,00;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
26;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,123;Q4;7;29;44;164;2;36;0,04;5,66;16,67;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
27;21100319407;"IAMG 2009 - Computational Methods for the Earth, Energy and Environmental Sciences";conference and proceedings;"-";0,121;-;3;0;30;0;3;29;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
28;17800156702;"Mineralogia";journal;"18998526, 18998291";0,114;Q4;12;7;28;520;6;27;0,11;74,29;30,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
29;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,112;Q4;19;12;30;278;4;30;0,11;23,17;11,11;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
30;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,112;Q4;29;41;97;329;2;97;0,02;8,02;25,81;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
31;21100274858;"9th International Multidicsciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2009";conference and proceedings;"-";0,105;-;5;0;250;0;27;248;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;21100275448;"10th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2010";conference and proceedings;"-";0,102;-;5;0;322;0;27;320;0,08;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
33;21100275485;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,101;-;8;0;359;0;46;357;0,13;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
34;21100495367;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,100;-;6;0;165;0;43;164;0,26;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
35;21100319013;"IAMG 2010 Budapest - 14th Annual Conference of the International Association for Mathematical Geosciences";conference and proceedings;"-";0,100;-;2;0;55;0;2;54;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
36;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;0;145;0;4;145;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
37;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";;-;11;25;0;1206;0;0;0,00;48,24;15,09;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
38;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";;-;18;16;0;413;0;0;0,00;25,81;28,00;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science; Earth-Surface Processes; Geography, Planning and Development; Geology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
39;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;47;148;301;11;142;0,10;6,40;45,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
40;21100237616;"Papers on Global Change IGBP";journal;"1730802X";;-;5;4;0;60;0;0;0,00;15,00;75,00;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology; Geology; Geophysics; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
