Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24196;"Scientia Iranica";journal;"10263098";0,173;-;65;209;396;6178;189;395;0,49;29,56;15,88;3;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
2;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,132;Q4;35;59;181;1073;92;179;0,54;18,19;19,51;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
3;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,147;Q3;42;74;129;1584;82;124;0,53;21,41;14,84;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
4;25823;"Complexity";journal;"10762787, 10990526";0,281;-;79;37;115;1152;114;97;0,96;31,14;14,71;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,111;Q4;4;51;80;1023;3;76;0,04;20,06;36,17;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
6;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,102;Q4;13;15;63;259;14;63;0,24;17,27;20,00;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
7;21100216946;"49th Israel Annual Conference on Aerospace Sciences 2009";conference and proceedings;"-";0,100;-;1;0;37;0;4;36;0,11;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
8;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,194;-;6;156;33;1957;7;32;0,21;12,54;15,38;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
9;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,124;Q4;22;11;31;235;7;31;0,25;21,36;25,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,387;Q2;22;10;26;413;73;24;7,57;41,30;41,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
11;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q4)";"Computer Science"
