Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,938;Q1;217;55;232;5395;1812;221;6,15;98,09;44,44;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,555;Q1;95;20;58;1571;251;52;3,63;78,55;54,76;1;5;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;19419;"Computers in Human Behavior";journal;"07475632";2,108;Q1;251;384;1596;26731;14250;1573;7,63;69,61;46,47;48;86;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
4;66374;"Journal of Educational Measurement";journal;"00220655";1,917;Q1;60;31;91;898;153;88;1,24;28,97;35,85;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,870;Q1;62;10;42;519;138;42;1,69;51,90;66,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
6;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,572;Q1;132;106;294;6881;1241;286;3,86;64,92;57,14;11;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,484;Q1;101;92;207;4056;956;190;3,56;44,09;53,74;7;3;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
8;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,416;Q1;113;34;101;2567;363;98;3,48;75,50;76,92;7;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,407;Q1;55;27;61;1749;181;59;2,90;64,78;36,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
10;12807;"Personality and Individual Differences";journal;"01918869";1,328;Q1;205;495;1784;23160;5321;1778;2,67;46,79;48,67;22;58;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
11;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,249;Q1;126;172;630;8843;1322;616;1,87;51,41;46,57;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;5800179627;"Self and Identity";journal;"15298868";1,117;Q1;58;53;116;3625;279;114;2,56;68,40;50,30;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
13;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,077;Q1;61;31;122;1674;324;120;2,55;54,00;66,04;2;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
14;25677;"Journal of Child Language";journal;"03050009, 14697602";1,063;Q1;85;60;189;3717;367;188;1,38;61,95;74,74;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
15;14172;"Feminism and Psychology";journal;"14617161, 09593535";1,056;Q1;66;27;85;1493;233;78;2,96;55,30;82,35;4;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
16;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,988;Q1;101;59;177;3973;288;158;1,55;67,34;65,38;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
17;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,983;Q1;74;56;170;2716;368;168;1,77;48,50;47,86;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
18;12059;"Memory";journal;"14640686, 09658211";0,948;Q2;105;99;397;5505;735;391;1,73;55,61;57,86;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
19;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,812;Q2;72;39;90;2434;156;88;1,58;62,41;38,26;4;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
20;21100464683;"BMC psychology";journal;"20507283";0,804;Q2;40;131;192;6610;500;192;2,51;50,46;53,89;15;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
21;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,783;Q2;57;20;70;972;147;69;1,16;48,60;53,97;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
22;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,743;Q2;86;95;214;5303;472;213;2,12;55,82;58,65;16;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
23;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,725;Q2;65;43;145;1534;245;141;1,65;35,67;70,77;12;12;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
24;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,722;Q2;86;115;231;6779;544;226;2,20;58,95;64,36;26;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
25;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,710;Q2;68;55;172;2857;314;170;1,53;51,95;57,14;0;18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
26;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,689;Q2;72;56;165;2304;407;164;2,54;41,14;50,77;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
27;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,685;Q2;74;73;224;2800;250;212;1,22;38,36;26,92;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
28;12740;"New Ideas in Psychology";journal;"0732118X";0,669;Q2;51;48;105;2949;232;85;2,59;61,44;40,45;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
29;16861;"Laterality";journal;"14640678, 1357650X";0,665;Q2;54;38;127;2095;198;125;1,52;55,13;51,69;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
30;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,663;Q2;58;49;138;1955;269;124;1,63;39,90;78,44;3;8;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
31;15324;"Theory and Psychology";journal;"14617447, 09593543";0,658;Q2;63;69;146;2889;252;134;1,63;41,87;36,78;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
32;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,615;Q2;62;31;91;1907;162;74;1,40;61,52;21,95;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
33;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,615;-;43;29;72;1619;102;68;1,07;55,83;60,00;11;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
34;21100873453;"Palgrave Communications";journal;"20551045";0,613;Q2;46;104;448;5504;1173;397;2,95;52,92;49,17;27;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
35;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,551;Q2;38;28;85;1049;177;81;2,38;37,46;33,80;2;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
36;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,511;Q2;38;25;62;1315;95;60;1,28;52,60;41,38;0;4;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
37;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,475;Q2;57;30;93;1558;124;93;1,32;51,93;59,32;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
38;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,471;Q3;20;26;84;909;106;66;0,92;34,96;62,50;2;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
39;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,446;-;24;24;73;924;83;72;1,10;38,50;53,85;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
40;145332;"Identity";journal;"15283488, 1532706X";0,443;-;39;21;67;1230;89;66;1,09;58,57;65,38;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
41;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,443;Q3;52;37;98;1677;149;89;0,97;45,32;67,95;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
42;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,443;Q3;54;58;230;2623;307;229;1,05;45,22;56,80;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
43;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,417;Q3;25;86;118;4607;145;112;1,22;53,57;48,83;2;4;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
44;5300152225;"Nordic Psychology";journal;"19012276";0,398;Q3;24;28;70;1281;84;59;0,92;45,75;51,35;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
45;12693;"Military Psychology";journal;"15327876, 08995605";0,396;Q3;52;47;155;2412;217;154;1,30;51,32;47,06;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
46;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,395;Q3;38;59;186;2777;183;176;0,89;47,07;58,39;10;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
47;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";0,393;Q3;21;22;55;1414;35;50;0,67;64,27;68,75;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
48;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,392;Q3;36;24;83;889;122;80;1,38;37,04;37,88;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
49;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,368;Q3;13;11;28;371;30;26;1,37;33,73;66,67;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
50;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,336;Q3;16;34;35;1975;43;34;1,23;58,09;57,82;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
51;21100774706;"Cogent Psychology";journal;"23311908";0,322;Q3;27;89;276;4745;280;272;0,91;53,31;48,24;3;22;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
52;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,297;Q3;25;29;137;1062;95;120;0,64;36,62;65,75;5;6;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
53;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,292;Q3;27;89;285;3793;250;282;0,90;42,62;46,96;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
54;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,256;Q3;25;2;77;104;79;77;0,81;52,00;42,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
55;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";0,256;Q3;16;43;139;1982;97;136;0,58;46,09;55,75;7;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
56;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,254;Q3;22;27;85;1175;61;83;0,51;43,52;56,25;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
57;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,134;Q4;7;62;166;544;19;128;0,04;8,77;60,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
58;14006;"Psychologist";journal;"09528229";0,110;Q4;37;138;657;109;45;274;0,06;0,79;56,86;0;8;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
59;21101167206;"Advances in Simulation";journal;"20590628";;-;27;32;76;1108;234;62;2,00;34,63;59,86;5;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
60;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;16;0;752;0;0;0,00;47,00;55,29;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
61;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";;-;35;174;0;10178;0;0;0,00;58,49;41,75;35;66;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
62;21101062034;"Music and Science";journal;"20592043";;-;15;30;47;1595;71;45;1,51;53,17;61,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
63;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";;-;11;10;14;524;5;0;0,36;52,40;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting; Psychology (miscellaneous)";"Business, Management and Accounting; Psychology"
64;21101142603;"Social Sciences and Humanities Open";journal;"25902911";;-;25;83;7;3718;9;7;1,29;44,80;39,58;20;45;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Decision Sciences; Psychology; Social Sciences"
