Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;40;93;458;0;93;0,00;11,45;20,00;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
48;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;123;119;0;0;112;0,00;0,00;31,82;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
47;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q3;6;16;22;287;1;21;0,05;17,94;12,50;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,102;Q4;7;43;80;849;3;80;0,06;19,74;28,42;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
45;28223;"Journal of Nursing";journal;"0047262X";0,102;Q4;16;80;91;25;3;91;0,03;0,31;62,57;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
44;54867;"Formosan journal of medical humanities";journal;"16065727";0,103;Q4;3;5;7;0;1;7;0,14;0,00;20,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
43;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,103;Q4;9;42;126;900;6;126;0,02;21,43;29,41;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
42;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,103;Q4;46;84;54;1939;2;53;0,04;23,08;30,77;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
41;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,111;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
40;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,112;Q4;9;20;83;520;6;83;0,05;26,00;55,41;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
39;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,112;Q3;14;110;163;1219;9;163;0,04;11,08;24,32;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
38;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,122;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
37;96599;"Conference Proceeding - IEEE International Conference on Networking, Sensing and Control";conference and proceedings;"-";0,124;-;22;0;253;0;86;251;0,34;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
36;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,129;Q3;28;37;118;897;14;113;0,10;24,24;29,63;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
35;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,132;Q4;28;54;47;929;6;46;0,13;17,20;30,30;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
34;145378;"International Journal of Electrical Engineering";journal;"18123031";0,138;Q3;8;47;140;721;11;137;0,09;15,34;31,48;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
33;20701;"Acta Cardiologica Sinica";journal;"10116842";0,142;Q4;27;43;139;920;22;107;0,12;21,40;23,88;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
32;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,149;Q3;113;69;221;1918;42;221;0,19;27,80;30,54;0;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
31;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,156;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
30;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,163;Q2;35;31;101;528;13;100;0,12;17,03;33,82;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
