Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23478;"Journal of Physiology";journal;"00223751, 14697793";2,717;Q1;266;595;1958;27746;9568;1862;4,60;46,63;28,74;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,795;Q1;208;351;873;8788;2403;748;2,53;25,04;10,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,509;Q1;224;369;735;10389;2540;704;3,07;28,15;19,81;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,496;Q1;215;521;1217;16426;4210;1189;3,40;31,53;19,74;37;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;20373;"Sports Medicine";journal;"01121642, 11792035";1,490;Q1;229;66;259;6219;1090;202;3,31;94,23;20,61;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,481;Q1;170;292;811;5832;2246;625;2,50;19,97;36,34;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,446;Q1;171;68;125;2465;554;115;4,24;36,25;12,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
8;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,359;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
9;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,340;Q1;114;140;326;6362;971;323;3,37;45,44;33,67;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;28025;"Gait and Posture";journal;"18792219, 09666362";1,313;Q1;171;140;239;3397;694;232;2,40;24,26;30,32;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,286;Q1;151;43;33;1631;115;30;3,48;37,93;66,40;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
12;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,183;Q1;113;70;194;2612;577;192;2,30;37,31;28,13;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
13;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,083;Q1;115;68;210;1444;310;202;1,37;21,24;17,46;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
14;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,057;Q1;143;67;161;2884;446;142;2,21;43,04;28,22;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,053;Q1;90;56;115;1444;247;109;1,93;25,79;35,09;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
16;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,047;Q1;153;218;300;5424;613;278;1,62;24,88;13,38;24;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
17;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";1,035;Q1;38;0;51;0;266;47;6,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
18;14033;"Psychology of Sport and Exercise";journal;"14690292";1,023;Q1;115;40;106;2076;214;97;1,57;51,90;34,38;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
19;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,995;Q1;147;148;440;4131;992;428;1,96;27,91;21,28;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,992;Q1;125;125;332;3507;830;319;2,20;28,06;51,14;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
21;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,979;Q1;96;102;255;3080;430;243;1,34;30,20;35,14;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
22;23483;"Knee";journal;"18735800, 09680160";0,964;Q2;94;102;246;1905;404;238;1,42;18,68;12,00;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
23;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,957;Q2;89;24;80;1039;151;79;1,52;43,29;45,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
24;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,894;Q1;82;78;218;2356;377;207;1,69;30,21;31,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
25;22281;"Reading and Writing";journal;"09224777, 15730905";0,887;Q1;92;40;102;1863;148;101;1,07;46,58;68,04;13;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
26;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,880;Q2;160;250;685;9102;1454;673;1,80;36,41;22,31;17;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
27;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,828;Q1;163;131;297;4787;565;259;2,00;36,54;20,64;19;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,820;Q1;108;54;110;1694;281;91;2,54;31,37;40,16;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
29;3900148607;"Medicine and Sport Science";journal;"02545020";0,806;Q1;43;0;17;0;25;17;1,47;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
30;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,805;Q1;224;331;701;6187;1364;552;1,83;18,69;24,61;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,776;Q1;80;24;52;1170;122;51;1,82;48,75;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
32;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,762;Q1;113;68;159;1746;383;150;1,89;25,68;44,44;27;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
33;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,736;Q2;56;35;99;1180;114;97;0,84;33,71;40,70;6;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
34;29904;"International Journal of Radiation Biology";journal;"09553002";0,710;Q2;102;82;298;3661;583;295;1,54;44,65;39,44;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
35;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,708;Q2;71;102;298;2600;524;293;1,63;25,49;25,90;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
36;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,703;Q2;124;162;350;4907;598;340;1,49;30,29;19,81;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
37;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,695;Q1;53;32;73;1099;143;72;2,06;34,34;32,47;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
38;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,688;Q2;98;63;172;1928;441;167;2,40;30,60;18,88;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;28586;"BioMedical Engineering Online";journal;"1475925X";0,674;Q2;97;46;106;1566;240;104;1,95;34,04;22,98;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
40;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,636;Q2;52;54;170;964;176;159;0,81;17,85;64,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
41;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,634;Q2;67;37;128;1027;199;126;1,56;27,76;21,39;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,624;Q1;126;78;223;2747;311;216;1,20;35,22;31,96;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
43;29178;"Ergonomics";journal;"00140139, 13665847";0,591;Q1;131;101;314;3349;456;309;1,19;33,16;32,25;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
44;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,588;Q2;125;82;196;1531;262;168;1,38;18,67;34,59;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
45;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,581;Q2;146;114;257;4062;549;252;2,19;35,63;40,13;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
46;14018;"Human Movement Science";journal;"01679457, 18727646";0,578;Q2;104;57;151;2298;272;141;1,41;40,32;28,21;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
47;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,575;Q2;72;38;69;1531;73;66;1,06;40,29;56,47;14;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
48;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,573;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
49;20032;"Acta Radiologica";journal;"02841851, 16000455";0,540;Q2;81;203;457;3725;631;404;1,09;18,35;22,45;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
50;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,539;Q2;103;58;180;1922;217;179;1,14;33,14;33,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
51;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,535;Q2;27;16;36;351;19;33;0,50;21,94;73,08;1;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
52;13383;"Health Care Management Science";journal;"13869620, 15729389";0,523;Q1;66;33;90;1002;122;89;0,97;30,36;25,58;20;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
53;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,521;Q2;68;66;200;1403;206;157;1,07;21,26;27,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
54;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,507;Q2;58;65;125;1845;110;119;0,84;28,38;56,06;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
55;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,497;Q3;104;39;90;1006;151;79;1,34;25,79;36,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q3); Health Information Management (Q3); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
56;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,464;Q2;54;106;321;2566;204;212;0,59;24,21;80,27;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
57;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,462;Q2;51;22;60;543;53;60;0,74;24,68;8,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
58;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,461;-;49;30;66;964;51;59;0,70;32,13;75,38;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,457;Q2;76;92;227;2644;273;226;0,68;28,74;23,10;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
60;28846;"Disability and Society";journal;"13600508, 09687599";0,456;Q1;92;48;148;1718;236;148;1,51;35,79;57,50;22;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
61;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,437;Q2;78;36;116;1556;127;100;0,88;43,22;37,84;12;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
62;29442;"Quest";journal;"15432750, 00336297";0,437;Q3;66;29;82;1687;82;82;0,98;58,17;39,02;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
63;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,430;Q2;52;64;110;1344;69;86;0,46;21,00;78,79;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
64;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,427;Q1;55;26;76;713;45;65;0,58;27,42;58,33;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
65;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,415;Q2;64;36;75;852;61;61;0,74;23,67;30,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
66;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,396;Q2;65;25;68;848;59;61;0,58;33,92;71,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
67;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,395;Q3;93;53;167;1118;286;164;1,41;21,09;25,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
68;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,389;Q3;41;15;50;506;46;48;1,00;33,73;93,10;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
69;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,380;Q3;75;62;191;871;198;180;1,63;14,05;22,27;1;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Health Professions; Medicine"
70;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,379;Q3;41;25;85;608;36;69;0,33;24,32;35,19;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
71;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,379;Q3;80;543;1117;7864;737;1063;0,59;14,48;24,76;72;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
72;26548;"Contemporary Hypnosis";journal;"09605290";0,372;Q2;26;17;67;571;43;60;0,61;33,59;32,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
73;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,370;Q2;54;26;68;998;48;68;0,48;38,38;64,00;12;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
74;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,367;Q1;71;58;226;1291;236;200;1,01;22,26;46,58;14;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;27728;"Digital Investigation";journal;"17422876";0,348;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
76;12100156754;"Sport Management Review";journal;"14413523";0,335;Q3;78;13;29;648;23;29;0,52;49,85;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
77;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,329;Q2;40;74;178;1598;148;159;0,83;21,59;18,67;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
78;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,325;Q1;39;27;25;900;31;24;1,24;33,33;26,03;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
79;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,320;Q2;65;58;348;1745;285;321;0,77;30,09;32,08;16;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
