Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100247037;"Anatolica";journal;"18756654, 00661554";0,253;Q2;9;11;17;608;9;17;0,38;55,27;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;5800227104;"Ancient Society";journal;"00661619, 17831334";0,163;Q3;10;11;22;683;15;22;0,67;62,09;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,162;Q3;7;11;34;747;11;34;0,32;67,91;37,50;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,144;Q3;19;8;23;469;7;23;0,21;58,63;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;16400154744;"Antiquite Tardive";journal;"12507334";0,123;Q3;15;23;59;1174;11;52;0,12;51,04;43,48;0;4;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;20300195057;"Babesch";journal;"17831369, 01659367";0,111;Q4;7;12;26;939;4;26;0,17;78,25;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
7;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,103;Q4;2;12;11;17;0;9;0,00;1,42;10,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
8;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,103;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;21100455209;"Akkadica";journal;"07797842, 13785087";0,101;Q4;3;12;18;508;6;18;0,17;42,33;50,00;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;25;24;1069;2;23;0,00;42,76;32,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;28;77;855;7;77;0,08;30,54;35,48;0;1;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;22;52;1099;1;50;0,03;49,95;15,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;28900;"Latomus";journal;"00238856";0,100;Q4;10;42;123;2500;11;122;0,07;59,52;23,81;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";;-;9;13;0;359;0;0;0,00;27,62;38,46;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
