Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";3,013;Q1;226;180;470;8763;2416;466;4,43;48,68;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,925;Q1;231;703;1434;31250;6610;1428;4,37;44,45;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;21933;"Decision Support Systems";journal;"01679236";1,504;Q1;180;213;476;9905;2027;466;3,98;46,50;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
4;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,750;Q1;177;442;1403;27824;6251;1362;3,92;62,95;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
5;12145;"Biological Psychology";journal;"03010511, 18736246";1,912;Q1;146;184;459;11189;1966;451;3,72;60,81;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
6;25987;"Social Networks";journal;"03788733";2,366;Q1;114;60;128;3260;655;125;3,33;54,33;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,314;Q2;150;189;456;11604;1356;436;2,93;61,40;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
8;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,989;Q1;95;172;421;8487;1219;421;2,87;49,34;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;12159;"Body Image";journal;"17401445, 18736807";1,132;Q1;108;86;203;4171;723;203;2,86;48,50;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
10;14018;"Human Movement Science";journal;"01679457, 18727646";0,840;Q3;104;117;308;5110;858;298;2,60;43,68;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
11;14033;"Psychology of Sport and Exercise";journal;"14690292";1,054;Q1;115;104;268;5295;768;262;2,60;50,91;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
12;29424;"Acta Psychologica";journal;"18736297, 00016918";1,680;Q1;112;160;414;7604;1218;398;2,59;47,53;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
13;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,458;Q3;26;46;20;1702;46;19;2,30;37,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
14;21368;"Instructional Science";journal;"00204277, 15731952";1,697;Q1;89;56;138;2707;429;136;2,29;48,34;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
15;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,620;Q3;60;86;113;3450;201;108;1,92;40,12;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
16;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,679;Q2;47;30;53;1456;117;49;1,87;48,53;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
17;22281;"Reading and Writing";journal;"09224777, 15730905";1,311;Q2;92;65;196;3843;433;191;1,83;59,12;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
18;19391;"Social Indicators Research";journal;"03038300, 15730921";0,750;Q2;136;303;476;14772;1070;470;1,82;48,75;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
19;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q3;69;37;93;1284;190;89;1,79;34,70;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
20;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;104;292;2654;598;240;1,78;25,52;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
21;22915;"Journal of Economic Psychology";journal;"01674870";1,261;Q1;118;93;276;4508;547;268;1,69;48,47;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
22;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,665;Q2;50;36;79;2101;114;76;1,48;58,36;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
23;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,630;Q2;65;34;98;1846;152;97;1,32;54,29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
24;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,906;Q2;57;34;90;1401;139;85;1,21;41,21;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
25;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,529;Q2;45;40;108;1873;117;106;1,16;46,83;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
26;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,658;Q2;46;25;57;658;72;57;1,00;26,32;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
27;5800207716;"Gesture";journal;"15699773, 15681475";0,501;Q3;43;14;40;666;51;40;0,96;47,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
28;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,350;Q3;40;63;48;3034;46;47;0,96;48,16;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
29;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,410;Q3;68;83;96;4690;111;96;0,94;56,51;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
30;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,452;Q3;26;19;45;808;34;38;0,88;42,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
31;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,507;Q3;54;51;180;1941;220;160;0,83;38,06;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
32;13460;"Learning Environments Research";journal;"15731855, 13871579";0,493;Q3;47;24;55;1449;71;54;0,79;60,38;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
33;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,182;Q4;25;9;26;339;18;24;0,76;37,67;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
34;25057;"Mathematical Social Sciences";journal;"01654896";0,713;Q2;42;78;185;1675;138;181;0,72;21,47;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
35;26941;"Theory and Decision";journal;"15737187, 00405833";1,013;Q2;46;56;186;1660;164;184;0,72;29,64;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
36;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,291;Q3;64;142;235;4158;147;160;0,70;29,28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
37;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,293;Q4;30;21;59;912;38;47;0,65;43,43;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
38;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q2;21;13;58;679;41;53;0,64;52,23;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
39;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,416;Q3;25;20;46;738;29;43;0,49;36,90;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
40;22931;"Russian Linguistics";journal;"15728714, 03043487";0,119;Q4;14;19;25;428;6;24;0,45;22,53;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
41;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;31;43;1463;15;42;0,35;47,19;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
42;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;12;48;471;16;20;0,34;39,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
43;19900193614;"Open Psychology Journal";journal;"18743501";0,161;Q4;16;9;18;408;6;17;0,33;45,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
44;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,160;Q4;14;23;71;1180;20;69;0,21;51,30;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
45;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,318;Q3;17;15;33;300;6;33;0,17;20,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Multidisciplinary (Q1); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
46;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,115;Q4;17;0;81;0;14;70;0,13;0,00;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
47;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,120;Q4;3;61;62;689;5;60;0,08;11,30;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
48;12023;"Applied and Preventive Psychology";journal;"09621849";0,495;Q3;46;0;6;0;14;6;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
49;21100469696;"Art and Perception";journal;"22134905, 22134913";;-;12;8;0;270;0;0;0,00;33,75;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology; History; Visual Arts and Performing Arts";"Arts and Humanities; Psychology"
50;21101176730;"International Series in the Psychology of Religion";book series;"09254153";;-;4;1;0;139;0;0;0,00;139,00;Netherlands;Western Europe;"Brill: Rodopi";"2001, 2003-2005";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
51;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,122;Q4;12;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
52;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";;-;19;13;0;718;0;0;0,00;55,23;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
