Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,595;Q2;48;69;278;3599;692;276;2,48;52,16;41,55;0;51;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
2;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,571;Q2;35;14;98;650;218;98;1,99;46,43;35,37;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
3;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,297;Q3;36;71;240;1964;237;226;0,94;27,66;39,94;0;12;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;19700175038;"Open AIDS Journal";journal;"18746136";0,297;Q3;22;11;35;361;27;34;0,84;32,82;41,18;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
5;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,288;Q3;27;19;112;943;115;111;0,65;49,63;36,96;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
6;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,284;Q3;22;44;192;1290;200;155;0,39;29,32;51,97;0;29;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,269;Q3;24;58;175;1073;167;175;0,96;18,50;52,80;0;44;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
8;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,261;Q3;14;24;105;916;143;105;1,29;38,17;51,24;0;9;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";0,209;Q4;7;74;169;2574;160;167;0,85;34,78;43,66;0;36;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";0,203;Q4;38;18;53;861;58;50;1,07;47,83;39,36;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical) (Q3); Drug Discovery (Q4); Infectious Diseases (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
