Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,312;Q1;75;7;17;2181;130;17;4,33;311,57;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";;-;13;2;0;468;0;0;0,00;234,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics; Bioengineering; Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;21119;"International Materials Reviews";journal;"09506608, 17432804";3,390;Q1;132;14;42;3249;241;41;5,10;232,07;10,71;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;17158;"Textile Progress";journal;"17542278, 00405167";0,355;Q2;33;3;12;446;12;12;0,75;148,67;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
5;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,821;Q1;215;49;131;6782;758;131;4,80;138,41;37,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
6;147218;"Journal of Conflict and Security Law";journal;"14677954";0,379;Q2;29;20;58;2625;72;53;0,75;131,25;42,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
7;27130;"Progress in Quantum Electronics";journal;"00796727";4,353;Q1;73;6;16;628;125;16;5,44;104,67;36,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,155;Q4;28;58;158;5378;49;157;0,31;92,72;32,73;8;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;12274;"Progress in Aerospace Sciences";journal;"03760421";1,279;Q1;137;9;38;767;173;37;4,33;85,22;6,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
10;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,679;Q1;64;65;159;5416;246;155;1,09;83,32;28,09;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
11;26547;"Geological Society Special Publication";book series;"03058719";0,729;Q1;158;333;1127;25652;1355;1064;1,03;77,03;19,24;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,920;Q1;61;36;82;2766;172;78;1,72;76,83;23,73;26;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
13;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,224;Q3;31;59;191;4478;64;181;0,36;75,90;33,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
14;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,265;Q2;34;12;18;821;18;18;1,00;68,42;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
15;79319;"Expert Review of Medical Devices";journal;"17434440";0,439;Q3;81;64;256;4063;515;229;1,90;63,48;23,68;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
16;17118;"Textile History";journal;"17432952, 00404969";0,250;Q2;13;16;37;1009;12;35;0,15;63,06;66,67;1;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
17;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,117;Q4;11;14;40;795;7;40;0,22;56,79;38,71;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
18;6700153216;"Architectural History";journal;"0066622X";0,111;Q3;12;13;33;737;10;33;0,40;56,69;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
19;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,155;Q3;24;15;64;846;37;61;0,46;56,40;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;14726;"Technovation";journal;"01664972";1,140;Q1;159;77;261;4323;960;253;3,64;56,14;33,55;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
21;21100466737;"eMagRes";book series;"20556101";;-;24;56;763;3061;3;585;0,00;54,66;20,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
22;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,123;Q3;19;14;38;765;6;34;0,17;54,64;29,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
23;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,661;Q1;168;194;342;9966;1642;336;4,70;51,37;27,67;28;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
24;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";3,824;Q1;235;102;282;5144;2409;250;8,26;50,43;24,70;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
25;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,386;Q1;171;50;123;2520;428;101;2,46;50,40;35,87;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
26;21117;"International Journal of Plasticity";journal;"07496419";3,622;Q1;169;107;272;5370;1287;267;4,87;50,19;16,86;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
27;5400152656;"IET Nanobiotechnology";journal;"1751875X, 17518741";0,526;Q2;54;11;52;541;96;46;2,00;49,18;23,08;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
28;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,855;Q1;135;86;210;4216;1014;175;4,90;49,02;39,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
29;3500148027;"Science as Culture";journal;"09505431";0,172;Q4;49;26;78;1270;141;78;1,35;48,85;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
30;13862;"Construction History";journal;"02677768";0,102;Q3;7;8;10;379;4;10;0,40;47,38;37,50;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
31;27843;"Annual Reviews in Control";journal;"13675788";0,817;Q1;103;24;71;1134;214;66;3,87;47,25;21,74;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
32;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,292;Q2;34;39;86;1815;84;85;0,80;46,54;11,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,178;Q3;26;44;114;2046;66;109;0,45;46,50;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
34;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";0,674;Q2;74;87;209;4042;582;183;2,76;46,46;35,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Embryology (Q2)";"Engineering; Medicine"
35;19170;"Industrial Management and Data Systems";journal;"02635577";0,958;Q1;125;72;218;3291;859;218;3,80;45,71;24,05;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
36;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,135;Q2;23;34;99;1541;23;96;0,24;45,32;42,11;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
37;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";;-;20;17;0;725;0;0;0,00;42,65;13,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
38;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,165;Q3;42;29;30;1223;15;26;0,50;42,17;19,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
39;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,591;Q1;63;31;104;1306;221;100;2,00;42,13;31,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
40;28200;"Biomaterials";journal;"01429612, 18785905";3,381;Q1;435;749;1741;30976;15978;1731;8,41;41,36;33,65;34;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
41;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,612;Q1;78;58;167;2394;202;158;0,80;41,28;39,29;22;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
42;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,118;Q1;193;294;701;12117;2008;678;2,69;41,21;17,58;29;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
43;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,160;Q1;92;93;258;3826;467;254;1,79;41,14;13,92;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
44;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;69;192;2824;302;167;1,45;40,93;26,53;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
45;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,354;Q2;66;97;279;3945;283;273;0,78;40,67;25,91;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
46;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,478;Q1;107;34;51;1379;290;50;5,69;40,56;40,00;16;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Toxicology (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
47;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,918;Q1;199;112;390;4506;1495;389;3,64;40,23;14,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
48;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,292;Q3;59;27;80;1081;101;76;0,72;40,04;19,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
49;19900191620;"Engineering Studies";journal;"19378629, 19408374";;-;27;14;0;560;0;0;0,00;40,00;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Engineering; Social Sciences"
50;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,340;Q1;56;28;59;1119;131;55;1,37;39,96;5,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
51;10700153301;"Journal of Tissue Engineering and Regenerative Medicine";journal;"19327005, 19326254";1,128;Q1;91;74;117;2879;552;116;4,71;38,91;31,68;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biomaterials (Q2)";"Engineering; Materials Science; Medicine"
52;20870;"Telecommunications Policy";journal;"03085961";0,866;Q1;86;54;155;2098;272;132;1,38;38,85;22,94;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Information Systems (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
53;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,418;Q1;118;50;111;1937;252;110;2,14;38,74;34,81;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
54;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,237;Q2;27;25;75;966;27;73;0,45;38,64;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
55;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,475;Q1;93;68;199;2617;310;196;1,16;38,49;29,85;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
56;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,653;Q1;110;100;344;3838;449;299;1,21;38,38;23,49;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1); Building and Construction (Q2)";"Business, Management and Accounting; Engineering"
57;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,376;Q2;63;54;164;2057;154;161;0,80;38,09;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";;-;12;8;0;304;0;0;0,00;38,00;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Chemistry (miscellaneous); Engineering (miscellaneous); Nanoscience and Nanotechnology; Physics and Astronomy (miscellaneous)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;19700182917;"Biofabrication";journal;"17585082, 17585090";;-;116;22;0;834;0;0;0,00;37,91;22,99;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
60;21100891195;"Proceedings of the Institution of Mechanical Engineers, Part N: Journal of Nanomaterials, Nanoengineering and Nanosystems";journal;"23977922, 23977914";;-;24;4;54;151;20;50;0,12;37,75;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
61;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,613;Q2;109;46;147;1729;308;134;2,19;37,59;18,02;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
62;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,190;Q3;19;22;58;824;19;51;0,18;37,45;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Education (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
63;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,797;Q1;187;239;591;8932;2644;554;4,11;37,37;32,02;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
64;19511;"International Journal of Mobile Communications (discontinued)";journal;"17415217, 1470949X";0,477;Q2;51;38;130;1419;219;129;1,55;37,34;30,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2019, 2021";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
65;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,134;Q3;10;6;24;224;12;23;0,50;37,33;10,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
66;18795;"Water Research";journal;"00431354, 18792448";2,319;-;376;528;1435;19651;7230;1409;4,88;37,22;32,08;164;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
67;12689;"Information Processing and Management";journal;"18735371, 03064573";0,974;Q1;123;53;333;1968;1096;319;3,11;37,13;29,63;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
68;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,627;Q1;76;23;40;847;123;40;2,62;36,83;22,92;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
69;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,502;Q1;258;452;1433;16627;4360;1432;2,91;36,79;10,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
70;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";1,053;Q1;107;133;303;4878;948;299;3,05;36,68;32,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biomedical Engineering (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
71;19700187642;"Advance Journal of Food Science and Technology (discontinued)";journal;"20424868, 20424876";;-;30;13;0;475;0;0;0,00;36,54;25,00;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015";"Chemistry (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemistry; Engineering"
72;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,205;Q2;23;22;77;803;44;76;0,51;36,50;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
73;16088;"Journal of Nanobiotechnology";journal;"14773155";1,490;Q1;109;10;39;361;177;37;5,44;36,10;34,09;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,228;Q3;42;22;111;790;66;110;0,82;35,91;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
75;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,806;Q1;87;26;90;931;268;86;2,80;35,81;18,87;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
