Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28200;"Biomaterials";journal;"01429612, 18785905";1,244;Q1;435;638;1455;22501;6819;1449;4,50;35,27;28,94;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
2;26990;"Molecular Physics";journal;"00268976, 13623028";0,962;Q2;118;254;986;8826;1430;961;1,31;34,75;19,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
3;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,082;Q2;224;225;707;6115;1611;676;2,30;27,18;18,84;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,168;Q1;165;182;674;9042;1603;671;2,48;49,68;30,21;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;12179;"Journal of Luminescence";journal;"00222313";0,956;Q2;131;247;641;4887;1067;638;1,66;19,79;14,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
6;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,543;Q1;218;170;597;10046;2117;593;3,61;59,09;35,20;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,256;Q1;143;124;541;5888;1211;540;2,18;47,48;32,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;14858;"Biophysical Chemistry";journal;"03014622, 18734200";1,025;Q2;104;178;524;6211;1077;517;1,95;34,89;32,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,436;Q1;239;310;510;8126;1872;508;3,51;26,21;26,47;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
10;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,470;Q3;145;193;502;4565;705;501;1,27;23,65;29,07;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
11;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,401;Q1;181;144;493;5793;1608;490;3,50;40,23;33,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,204;Q4;70;122;458;3029;195;458;0,47;24,83;38,26;1;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,986;Q2;147;144;378;3671;708;360;1,45;25,49;22,99;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,484;Q1;192;157;335;8447;1643;332;3,84;53,80;30,87;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,697;Q2;124;106;287;2346;584;283;1,58;22,13;34,38;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,499;Q3;107;112;280;3435;537;277;1,57;30,67;32,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,974;Q2;146;79;269;2619;741;261;2,05;33,15;36,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
18;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,565;Q2;125;94;265;2499;395;250;1,27;26,59;19,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
19;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,903;Q2;111;132;241;2915;588;240;2,33;22,08;34,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,121;Q4;10;75;266;1710;22;236;0,10;22,80;33,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;17049;"Physiological Measurement";journal;"09673334, 13616579";0,497;Q3;117;135;230;3451;345;226;1,44;25,56;21,55;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
22;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,834;Q2;88;85;223;3314;426;222;1,89;38,99;24,33;1;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17037;"Physica Medica";journal;"11201797, 1724191X";0,262;Q4;64;66;215;801;129;214;0,33;12,14;40,30;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
24;12300154908;"IRBM";journal;"18760988, 19590318";0,146;Q4;44;48;212;838;14;199;0,07;17,46;22,30;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
25;28025;"Gait and Posture";journal;"18792219, 09666362";1,057;Q2;171;73;179;1737;385;174;1,89;23,79;28,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,991;Q2;113;74;155;2893;373;152;2,28;39,09;29,81;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Sports Science (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
27;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,194;Q4;21;0;135;0;70;135;0,76;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,471;Q3;51;20;135;815;169;132;1,36;40,75;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
29;26988;"Luminescence";journal;"15227243, 15227235";0,425;Q3;54;40;133;1056;153;132;1,18;26,40;35,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,289;Q3;49;58;138;1586;98;131;0,72;27,34;47,34;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14018;"Human Movement Science";journal;"01679457, 18727646";0,528;Q3;104;63;127;2364;188;121;1,10;37,52;30,67;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
32;18425;"Bioscience Reports";journal;"01448463, 15734935";0,613;Q2;93;28;121;1604;211;117;2,07;57,29;40,00;2;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q4;51;28;114;623;38;113;0,36;22,25;10,14;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
34;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,644;Q2;58;41;116;1244;148;110;1,15;30,34;31,03;13;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
35;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,287;Q3;48;21;107;630;49;105;0,63;30,00;34,69;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,266;Q3;41;35;107;658;60;105;0,74;18,80;14,43;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,206;Q4;32;25;104;670;29;104;0,20;26,80;31,58;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,470;Q3;64;33;101;982;80;101;0,71;29,76;44,55;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,782;Q2;67;64;93;1784;185;92;1,91;27,88;27,40;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;34;82;475;41;81;0,52;13,97;30,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
41;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,870;Q1;121;55;68;4848;369;65;4,68;88,15;24,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;74980;"Kardiotechnik";journal;"09412670";0,142;Q4;6;28;71;304;6;60;0,06;10,86;9,52;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;39;78;41;1;52;0,01;1,05;27,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
44;19700180751;"Comprehensive Series in Photosciences";journal;"1568461X";0,203;Q4;13;0;92;0;46;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dermatology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;51812;"Frontiers of medical and biological engineering : the international journal of the Japan Society of Medical Electronics and Biological Engineering";journal;"09213775";0,162;Q4;18;0;36;0;21;36;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1997, 1999-2002";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;4700152204;"Structural Health Monitoring";journal;"14759217";0,549;Q2;86;22;38;597;39;36;1,03;27,14;18,87;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Biophysics (Q2); Mechanical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
47;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";8,213;Q1;106;8;28;1370;385;28;10,95;171,25;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;19700180558;"Handbook of Biological Physics";journal;"13838121";0,396;Q3;20;0;27;0;29;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000-2001";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;34541;"Automedica";journal;"00950963";0,104;Q4;5;0;5;0;1;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1974-1975, 1977-1984, 1992-1994, 1998-2001";"Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
50;16914;"BioMagnetic Research and Technology";journal;"1477044X";0,125;Q4;17;8;3;329;3;2;1,00;41,13;26,32;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2008";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
52;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";;-;64;12;0;384;0;0;0,00;32,00;17,65;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics; Computer Science Applications; Surgery";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
53;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";;-;168;11;0;386;0;0;0,00;35,09;5,88;0;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
54;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";;-;67;46;0;1729;0;0;0,00;37,59;23,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics; Dermatology; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;130163;"Physical Biology";journal;"14783967, 14783975";;-;75;34;0;1229;0;0;0,00;36,15;20,51;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics; Cell Biology; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
