Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,139;Q3;25;23;71;357;7;71;0,02;15,52;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
2;100237;"Tekstilec";trade journal;"03513386, 23503696";0,126;Q3;15;23;89;326;7;89;0,10;14,17;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
3;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,118;Q3;10;22;52;261;3;52;0,03;11,86;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
4;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;15;26;163;1;26;0,06;10,87;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
5;84925;"Textile Topics";trade journal;"10435239";0,103;Q3;4;3;8;32;0;8;0,00;10,67;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
6;29444;"Colourage (discontinued)";trade journal;"00101826";0,289;Q2;24;112;296;965;63;296;0,19;8,62;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
7;92611;"Revista Romana de Textile - Pielarie";trade journal;"14535424";0,123;Q3;3;33;182;160;4;182;0,02;4,85;Romania;Eastern Europe;"Universitatea Tehnicaa "Gh. Asachi" Iasi";"1998-2003";"Business and International Management (Q3)";"Business, Management and Accounting"
8;100922;"Asian Textile Journal";trade journal;"09713425";0,194;Q2;11;126;378;492;17;376;0,06;3,90;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
9;82087;"Chemical Fibers International";trade journal;"14343584";0,249;Q2;16;94;373;351;43;373;0,12;3,73;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
10;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;57;131;203;2;131;0,02;3,56;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;88331;"Australian Commodities";trade journal;"13217844";;-;12;52;80;171;10;80;0,14;3,29;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
12;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;169;403;547;3;403;0,01;3,24;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;16585;"Technische Textilien";trade journal;"03233243";0,111;Q3;8;36;158;114;9;158;0,07;3,17;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
14;16470;"Melliand Textilberichte";trade journal;"03410781";0,115;Q3;7;1;183;3;7;183;0,04;3,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
15;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,148;Q3;11;151;402;404;27;359;0,08;2,68;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
16;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;98;201;259;0;201;0,00;2,64;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
17;17170;"Textiles Trends";trade journal;"00405205";0,101;Q4;4;55;17;136;0;17;0,00;2,47;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
18;34912;"Revista de Quimica Textile";trade journal;"03003418";0,115;Q3;4;32;76;78;6;76;0,08;2,44;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
19;25628;"Hali";trade journal;"01420798";0,100;Q4;3;34;109;81;0;109;0,00;2,38;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
20;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;113;306;244;4;299;0,01;2,16;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
21;80779;"Alpacas Australia";trade journal;"13288318";0,102;Q3;2;13;10;23;2;10;0,20;1,77;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
22;16463;"Melliand International";trade journal;"09479163";0,105;Q3;14;74;234;95;11;234;0,03;1,28;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
23;19821;"Wire Journal International";trade journal;"02774275";0,210;Q3;14;285;316;312;28;165;0,06;1,09;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
24;110259;"Solutions";trade journal;"15370275";;-;7;21;3;21;1;3;0,33;1,00;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
25;25540;"Crafts";trade journal;"0306610X";0,101;Q4;1;14;16;7;0;16;0,00;0,50;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
26;16027;"Knitting Technology";trade journal;"09470972";0,100;Q4;6;59;182;29;2;182;0,02;0,49;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
27;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;89;280;43;1;280;0,01;0,48;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
28;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;41;71;19;1;71;0,01;0,46;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
29;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;177;367;82;0;101;0,00;0,46;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
30;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;57;181;23;2;181;0,01;0,40;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;12210;"Laser Focus World";trade journal;"10438092";0,154;Q3;21;400;656;155;87;425;0,11;0,39;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
32;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;59;187;19;1;187;0,01;0,32;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
33;78278;"Tessili per Impieghi Tecnici";trade journal;"11259183";0,100;Q4;1;45;43;14;0;43;0,00;0,31;Italy;Western Europe;"ASCONTEX";"2001-2003";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
34;16460;"Maschen-Industrie";trade journal;"09467718";0,100;Q4;3;127;94;37;2;94;0,02;0,29;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;79;55;21;0;55;0,00;0,27;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;35;92;9;0;92;0,00;0,26;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
37;15888;"Flock";trade journal;"09332316";0,100;Q4;2;28;75;7;0;75;0,00;0,25;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
38;15257;"Pulp and Paper";trade journal;"00334081";0,137;Q3;12;152;294;35;13;257;0,05;0,23;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
39;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,118;Q3;7;45;152;10;3;152;0,03;0,22;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
40;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;45;86;8;0;86;0,00;0,18;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
41;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;82;239;13;2;239;0,01;0,16;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
42;17114;"Textile Asia";trade journal;"00493554";0,105;Q3;14;105;344;15;12;344;0,04;0,14;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
43;15996;"International Dyer and Finisher";trade journal;"0020658X";0,119;Q3;12;72;281;9;12;281;0,04;0,13;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
44;17153;"Textile Month";trade journal;"00405116";0,100;Q4;3;119;277;15;3;277;0,01;0,13;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
45;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;49;195;5;0;193;0,00;0,10;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
46;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;-;11;68;106;6;0;69;0,00;0,09;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
47;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;100;135;4;0;68;0,00;0,04;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
48;16584;"Technical Textiles International";trade journal;"09645993";0,116;Q3;12;46;176;2;7;175;0,03;0,04;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
49;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;452;301;11;0;73;0,00;0,02;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
50;24828;"Electronic Design";trade journal;"00134872";0,110;Q4;8;810;1027;13;24;550;0,02;0,02;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
51;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;265;302;6;1;171;0,00;0,02;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
52;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;231;287;4;0;152;0,00;0,02;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
53;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;47;138;1;0;138;0,00;0,02;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
54;19098;"Filtration Industry Analyst";trade journal;"13656937";;-;1;158;67;2;0;0;0,00;0,01;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Chemical Engineering; Engineering"
55;13532;"Additives for Polymers";trade journal;"03063747";0,121;Q3;3;33;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
56;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q3;2;73;196;0;2;196;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
57;13872;"AFE Facilities Engineering Journal";trade journal;"10885900";0,100;Q4;2;103;106;0;0;82;0,00;0,00;United States;Northern America;"Association for Facilities Engineering";"1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
58;15296;"African Textiles";trade journal;"01447521";0,107;Q3;3;30;136;0;2;136;0,02;0,00;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
59;21100197336;"Agricultural Commodities";trade journal;"18395619";0,104;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
60;12019;"Apparel";trade journal;"15432009";0,100;Q4;4;13;0;0;0;0;0,00;0,00;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
61;30804;"Apparel Strategist";trade journal;"10856781";0,101;Q4;0;12;31;0;0;31;0,00;0,00;United States;Northern America;"Apparel Strategist";"1997-2011";"Business and International Management (Q4)";"Business, Management and Accounting"
62;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;0;238;0;0;198;0,00;0,00;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
63;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;22;0;1;22;0,08;0,00;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
64;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,103;Q3;2;37;148;0;3;144;0,03;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;40416;"Bekleidung Wear";trade journal;"09447067";0,101;Q3;2;82;413;0;5;413;0,02;0,00;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
66;22802;"Chemical Market Reporter";trade journal;"10920110";0,101;Q4;6;541;51;0;1;28;0,04;0,00;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
67;15362;"Context Magazine";trade journal;"07799969";0,100;Q4;0;0;71;0;0;71;0,00;0,00;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
68;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;601;1475;3;0;858;0,00;0,00;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
69;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;19;447;0;0;194;0,00;0,00;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
70;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;20;55;0;0;55;0,00;0,00;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
71;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;577;623;0;1;223;0,00;0,00;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
72;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;0;823;0;1;161;0,00;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
73;15858;"Euroseil";trade journal;"00120758";0,101;Q3;3;4;16;0;0;16;0,00;0,00;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
74;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;51;44;0;0;44;0,00;0,00;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
75;15863;"Fiber Organon";trade journal;"00405132";0,102;Q3;2;16;18;0;1;18;0,06;0,00;United States;Northern America;"Fiber Economics Bureau Inc.";"1993-1997, 2001-2008";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
76;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;26;78;0;0;78;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
77;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;15;287;0;1;189;0,00;0,00;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
78;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;98;171;0;0;132;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
79;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;183;204;0;3;99;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
80;29639;"Foundry Trade Journal";trade journal;"00159042";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
81;25428;"Frontline Solutions";trade journal;"15286363";;-;4;141;0;0;0;0;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous); Computer Science Applications";"Business, Management and Accounting; Computer Science"
82;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";;-;1;7;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation";"Business, Management and Accounting"
