Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,823;Q1;241;127;372;5333;3448;355;9,66;41,99;34,72;15;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,859;Q1;246;537;927;30926;8603;894;8,81;57,59;37,76;86;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20250;"Journal of Virology";journal;"10985514, 0022538X";3,596;Q1;321;1279;3959;65254;21992;3932;5,40;51,02;39,87;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,974;Q1;46;20;59;72;357;58;7,62;3,60;30,30;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,652;Q1;104;16;33;2732;185;30;4,69;170,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;21100228109;"Advances in Virology";journal;"16878639, 16878647";1,781;Q1;31;6;2;471;7;2;3,50;78,50;33,33;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;20886;"Virology";journal;"00426822, 10960341";1,730;Q1;195;472;1625;23292;5481;1621;3,41;49,35;39,37;42;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
8;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,656;Q1;72;31;85;1468;307;81;3,60;47,35;46,34;12;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,386;Q2;169;469;1232;13467;3685;1197;2,57;28,71;35,74;213;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,374;Q2;87;149;290;4352;828;276;2,59;29,21;40,00;61;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,360;Q2;154;284;852;10077;2608;852;3,20;35,48;43,09;69;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,317;Q2;78;91;261;4447;674;236;3,24;48,87;38,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
13;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,207;Q2;98;178;591;5330;1351;575;2,24;29,94;43,52;27;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,089;Q2;105;99;246;4343;592;243;2,82;43,87;39,08;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21378;"Viral Immunology";journal;"15578976, 08828245";0,847;Q3;70;74;181;2942;349;168;1,89;39,76;40,95;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Molecular Medicine (Q2); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,669;Q3;82;99;309;3143;513;308;1,45;31,75;25,55;6;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
17;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,357;Q3;47;34;94;533;57;78;0,56;15,68;41,30;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
18;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,241;Q4;44;28;13;1460;16;13;1,23;52,14;48,74;12;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Virology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
19;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,153;Q4;20;35;73;1692;14;73;0,16;48,34;34,43;3;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
20;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,117;Q4;13;29;63;822;6;63;0,10;28,34;50,50;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";;-;22;11;0;243;0;0;0,00;22,09;32,86;2;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology; Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
22;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";;-;13;12;0;491;0;0;0,00;40,92;43,86;1;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery; Immunology; Immunology and Allergy; Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19700188403;"mBio";journal;"21612129, 21507511";;-;168;67;0;2549;0;0;0,00;38,04;32,18;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology; Virology";"Immunology and Microbiology"
