Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";5,563;Q1;77;38;142;1220;309;142;2,07;32,11;15,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,967;Q1;64;80;229;2376;734;221;3,03;29,70;25,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,276;Q1;47;68;183;1759;191;183;1,08;25,87;20,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,076;Q2;51;78;232;1973;191;232;0,66;25,29;14,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
5;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,664;Q2;18;33;76;704;50;76;0,68;21,33;22,64;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
6;25809;"Positivity";journal;"13851292, 15729281";0,605;Q2;35;96;164;1969;147;164;0,93;20,51;22,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
7;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,546;Q3;65;304;1249;6848;877;1249;0,72;22,53;30,51;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
8;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,545;Q3;23;105;290;1576;117;96;0,41;15,01;17,39;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
9;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,429;Q3;39;77;183;1845;72;19;0,43;23,96;3,57;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
10;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,249;Q4;16;41;126;696;41;126;0,28;16,98;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
11;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;19;17;631;29;17;1,71;33,21;16,22;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
12;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;32;85;1164;50;78;0,39;36,38;27,54;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
13;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;3;8;53;2;8;0,25;17,67;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
14;21101020132;"Fractal and Fractional";journal;"25043110";;-;33;17;0;451;0;0;0,00;26,53;14,71;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
15;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";;-;11;7;49;140;22;48;0,45;20,00;36,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
