Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,924;Q1;93;77;228;1997;423;227;2,14;25,94;17,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,622;Q2;116;252;821;6421;1002;810;1,14;25,48;18,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
3;18031;"Wind and Structures, An International Journal";journal;"12266116";0,575;Q2;49;32;91;644;58;89;0,66;20,13;11,29;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
4;28472;"Fractals";journal;"17936543, 0218348X";0,365;Q3;64;35;140;776;103;139;0,77;22,17;19,48;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
5;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,280;Q3;22;147;401;1585;91;401;0,14;10,78;25,59;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
6;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,277;Q3;41;237;398;2136;131;398;0,33;9,01;26,71;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
7;28521;"Journal of Hydrodynamics";journal;"10016058";0,246;Q3;59;286;300;3671;190;300;0,66;12,84;24,89;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
8;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,234;Q3;27;27;36;600;16;35;0,44;22,22;29,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q3)";"Mathematics"
9;25572;"International Journal of Shape Modeling";journal;"02186543";0,217;Q3;18;10;31;325;22;31;0,79;32,50;20,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
10;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,176;Q3;18;111;151;1394;24;151;0,16;12,56;32,53;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
11;21100425930;"Proceedings of the International Symposium on Bond Behaviour of FRP in Structures, BBFS 2005";conference and proceedings;"-";0,142;-;11;0;20;0;4;18;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
12;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,122;Q4;24;96;234;794;22;234;0,08;8,27;24,00;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
13;18056;"Jiqiren/Robot";journal;"10020446";0,119;Q4;31;118;298;1113;75;298;0,26;9,43;26,58;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
14;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,116;Q4;21;192;400;1630;40;400;0,09;8,49;31,11;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
15;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,116;Q4;46;252;638;3172;76;638;0,11;12,59;31,56;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
16;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,112;Q4;32;1162;1464;10296;145;1464;0,09;8,86;29,60;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
17;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,104;Q4;21;159;368;1479;26;368;0,07;9,30;28,35;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
18;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";;-;16;52;0;726;0;0;0,00;13,96;30,36;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
