Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,654;Q2;27;46;162;556;57;138;0,38;12,09;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;17801;"Materials Evaluation";trade journal;"00255327";0,452;Q2;35;86;193;852;114;192;0,67;9,91;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,262;Q3;23;114;336;931;51;319;0,16;8,17;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;17802;"Materials Performance";trade journal;"00941492";0,216;Q3;29;173;429;498;52;277;0,10;2,88;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;19821;"Wire Journal International";trade journal;"02774275";0,210;Q3;14;285;316;312;28;165;0,06;1,09;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
6;19882;"Advanced Materials and Processes";trade journal;"08827958";0,182;Q3;41;100;321;41;55;211;0,15;0,41;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;12033;"Welding and Cutting";trade journal;"16123433";0,164;Q3;12;47;196;470;15;180;0,09;10,00;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
8;27349;"Metallurgia Italiana";trade journal;"00260843";0,159;Q3;19;115;189;636;8;149;0,05;5,53;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;27260;"Light Metal Age";trade journal;"00243345";0,132;Q4;15;119;143;90;10;82;0,07;0,76;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;27303;"Materials World";trade journal;"09678638";0,117;Q4;15;127;372;35;17;283;0,03;0,28;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;21033;"Machine Design";trade journal;"00249114";0,104;Q4;8;798;987;0;12;530;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
12;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;5;21;0;0;20;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
13;4100151611;"Printwear";trade journal;"15227898";0,101;Q4;2;46;70;0;0;31;0,00;0,00;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;183;204;0;3;99;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;540;550;40;3;231;0,00;0,07;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
16;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;68;106;6;0;69;0,00;0,09;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
17;28915;"Wire Industry";trade journal;"00436011";0,100;Q4;6;39;128;31;6;65;0,03;0,79;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
