Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211323;"Plant Sociology";journal;"22801855";0,822;Q1;30;10;51;631;71;51;0,92;63,10;43,24;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,509;Q2;57;48;151;1788;206;148;1,22;37,25;44,56;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,434;Q2;21;9;46;377;76;46;1,54;41,89;45,45;1;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
4;96929;"Maydica";journal;"00256153";0,272;Q3;40;25;116;922;62;114;0,54;36,88;25,27;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19238;"Journal of Plant Pathology";journal;"11254653";0,269;Q3;57;168;462;2628;249;326;0,46;15,64;40,73;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;17865;"Webbia";journal;"00837792";0,260;Q3;24;34;76;1012;38;75;0,42;29,76;33,33;2;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,237;Q3;15;39;58;990;31;58;0,35;25,38;38,78;0;0;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;21100225001;"World Conference on Timber Engineering 2012, WCTE 2012";conference and proceedings;"-";0,206;-;13;0;147;0;47;145;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
9;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,130;Q4;12;97;145;666;11;145;0,13;6,87;40,00;0;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100222502;"11th World Conference on Timber Engineering 2010, WCTE 2010";conference and proceedings;"-";0,129;-;14;0;172;0;33;170;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Forestry";"Agricultural and Biological Sciences"
11;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;14;14;490;12;14;0,86;35,00;21,88;0;0;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
