Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";7,958;-;466;637;1872;17832;13949;792;7,31;27,99;35,14;125;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;25297;"Journal of Hepatology";journal;"16000641, 01688278";5,633;Q1;301;390;1366;14361;12185;874;9,38;36,82;36,27;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
3;28371;"Hepatology";journal;"02709139, 15273350";5,541;Q1;403;519;1803;12824;13584;1198;7,31;24,71;38,07;85;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,197;Q1;286;495;1103;8042;5323;633;4,19;16,25;35,11;75;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,917;-;207;505;1261;12656;5370;659;4,27;25,06;29,46;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
6;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,779;Q1;56;41;79;1195;769;71;10,22;29,15;22,27;5;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
7;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,758;Q1;193;178;578;8293;2994;318;5,19;46,59;24,76;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";3,230;Q1;208;457;1390;9139;5634;923;4,08;20,00;35,44;81;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";3,001;Q1;67;95;164;4784;572;94;3,49;50,36;40,78;4;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
10;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";2,670;Q1;105;197;61;4505;241;27;3,95;22,87;28,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
11;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,416;Q1;139;36;134;3674;645;122;4,31;102,06;31,43;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
12;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";2,215;Q1;84;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
13;25321;"Liver International";journal;"14783223, 14783231";1,864;Q1;137;291;929;9484;3372;779;3,79;32,59;36,61;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
14;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,822;Q1;191;122;657;6583;2302;633;3,38;53,96;41,92;0;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25323;"Liver Transplantation";journal;"15276465, 15276473";1,685;Q1;169;218;735;5803;1998;487;2,63;26,62;27,60;20;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
16;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,683;Q1;110;156;410;5366;1633;374;4,06;34,40;36,91;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;28367;"HPB";journal;"14772574, 1365182X";1,669;Q1;91;168;480;4755;1475;436;2,90;28,30;21,72;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
18;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,615;Q1;94;61;178;4098;644;154;3,78;67,18;29,63;4;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
19;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,531;Q2;50;0;42;0;172;42;3,23;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
20;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,506;Q2;77;69;378;2052;1182;345;2,85;29,74;10,83;8;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
21;26660;"Pancreas";journal;"15364828, 08853177";1,327;Q2;119;247;684;7503;1915;576;2,66;30,38;29,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,303;Q2;107;262;759;8392;1992;638;2,60;32,03;36,70;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
23;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,301;Q2;151;327;1009;9192;2787;913;2,72;28,11;30,68;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
24;21100243806;"World Journal of Hepatology";journal;"19485182";1,272;Q2;77;156;610;7711;2427;566;4,00;49,43;31,36;9;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
25;28373;"Hepatology Research";journal;"13866346";1,139;Q2;87;174;583;6748;1670;550;3,31;38,78;22,93;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
26;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,077;Q2;61;126;371;4190;907;308;2,44;33,25;31,09;20;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
27;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,059;Q2;56;49;163;347;428;152;2,84;7,08;40,85;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26662;"Pancreatology";journal;"14243911, 14243903";1,043;Q2;89;148;408;5288;1080;365;2,71;35,73;25,89;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12000154405;"Hepatology International";journal;"19360533, 19360541";1,042;Q2;65;62;266;2942;845;235;3,65;47,45;27,44;6;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
30;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,986;Q2;114;235;730;7538;1395;630;1,89;32,08;34,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
31;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,971;Q2;49;62;233;1761;553;191;1,91;28,40;25,42;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q2)";"Medicine"
32;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,919;Q2;68;122;394;8924;989;367;2,61;73,15;29,33;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
33;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,874;Q2;20;5;26;151;66;26;2,26;30,20;53,33;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q2)";"Medicine"
34;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,867;Q2;76;58;299;1808;446;233;1,33;31,17;42,81;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,832;Q3;66;122;428;3682;851;356;2,17;30,18;36,80;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
36;37404;"HPB Surgery";journal;"08948569, 16078462";0,824;Q3;31;4;34;110;65;34;1,71;27,50;13,64;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q1); Hepatology (Q3)";"Medicine"
37;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,822;Q3;38;104;196;2268;415;155;2,19;21,81;22,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hepatology (Q3)";"Medicine"
38;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,785;Q3;46;85;342;2629;747;314;2,21;30,93;39,38;8;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
39;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,768;Q3;62;207;649;7537;1324;631;1,98;36,41;31,71;15;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
40;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,746;Q3;58;99;288;2384;331;130;1,17;24,08;37,04;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
41;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,711;Q3;57;89;276;3094;483;250;1,51;34,76;24,15;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
42;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,704;Q3;35;79;160;2629;346;136;1,96;33,28;37,11;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
43;38551;"Annals of Hepatology";journal;"16652681";0,640;Q3;66;150;378;4588;576;321;1,45;30,59;37,88;7;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
44;28369;"Hepato-Gastroenterology";journal;"01726390";0,442;Q3;82;0;647;0;665;647;1,11;0,00;0,00;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,410;Q3;30;40;124;969;180;123;1,46;24,23;46,98;4;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
46;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,390;Q3;27;24;68;565;50;57;0,63;23,54;29,05;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
47;21100853573;"Hepatitis Research and Treatment";journal;"20901364";0,389;Q3;4;0;4;0;12;4;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hepatology (Q3)";"Medicine"
48;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,388;Q3;5;4;42;185;18;36;0,46;46,25;10,53;0;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
49;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,373;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
50;21100254589;"Clinical Liver Disease";journal;"20462484";0,330;Q3;29;71;245;1030;143;243;0,57;14,51;28,81;5;0;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q3)";"Medicine"
51;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,275;Q4;55;0;219;0;151;187;0,90;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Hepatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,270;Q4;20;0;74;0;42;74;0,57;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
53;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,218;Q4;33;122;440;3402;149;280;0,32;27,89;49,91;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
54;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,214;Q4;20;27;35;801;18;35;0,51;29,67;52,29;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q4)";"Medicine"
55;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,149;Q4;29;89;105;2747;49;62;0,47;30,87;22,61;1;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
56;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,144;Q4;7;50;177;671;12;155;0,06;13,42;32,20;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
57;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,135;Q4;10;85;260;1602;43;201;0,21;18,85;27,12;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
58;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,130;Q4;12;78;240;882;20;231;0,08;11,31;16,64;0;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
59;21100197167;"Govaresh";journal;"15607186, 2008756X";0,124;Q4;10;32;91;1051;13;91;0,12;32,84;29,91;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
60;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,118;-;12;0;480;0;54;480;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,108;Q4;7;134;346;3019;24;285;0,08;22,53;36,01;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
62;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,107;Q4;9;12;48;260;3;47;0,04;21,67;31,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
63;19700174919;"South African Gastroenterology Review";journal;"18121659";0,104;Q4;4;30;83;291;3;53;0,06;9,70;40,74;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
64;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,103;Q4;3;0;12;0;1;12;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
65;19700200711;"Gastroenterology Insights";journal;"20367422";0,101;Q4;10;15;16;307;0;16;0,00;20,47;28,26;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
66;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;11;73;94;1;53;0,00;8,55;27,27;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
67;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;38;131;2297;137;131;1,09;60,45;32,35;6;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
68;21101041514;"Hepatology Communications";journal;"2471254X";;-;51;95;0;3915;0;0;0,00;41,21;31,92;7;0;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Hepatology";"Medicine"
69;21100924424;"JGH Open";journal;"23979070";;-;22;30;0;574;0;0;0,00;19,13;26,97;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology; Hepatology";"Medicine"
70;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";;-;48;49;116;2878;442;116;3,97;58,73;33,49;0;0;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology";"Medicine"
71;21100933297;"Liver Research";journal;"25425684, 20962878";;-;27;30;0;2602;0;0;0,00;86,73;44,12;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology; Hepatology";"Medicine"
72;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";;-;10;2;0;75;0;0;0,00;37,50;66,67;1;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology; Hepatology";"Medicine"
