Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,003;Q2;56;33;107;1035;152;106;1,34;31,36;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
2;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,838;Q1;108;364;853;18797;1132;846;1,77;51,64;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,781;Q2;33;31;95;757;81;95;0,73;24,42;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
4;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,727;Q3;93;174;526;10612;855;519;1,84;60,99;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
5;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,665;Q1;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
6;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,653;Q2;57;127;529;5767;546;525;1,53;45,41;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,645;Q2;89;269;803;10087;979;801;1,29;37,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
8;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,484;Q2;44;96;319;3105;315;316;0,95;32,34;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,482;Q3;32;112;109;1977;73;109;0,67;17,65;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
10;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,442;Q3;31;79;135;2927;174;131;1,20;37,05;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
11;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,387;Q3;81;301;999;11555;754;990;0,97;38,39;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
12;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,361;Q3;34;32;137;874;120;135;0,97;27,31;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
13;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,361;Q3;36;23;81;728;59;79;0,75;31,65;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
