Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101089400;"Journal of Peridynamics and Nonlocal Modeling";journal;"2522896X, 25228978";0,986;Q1;12;18;48;934;145;47;2,67;51,89;22,45;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";0,710;Q2;36;160;356;8682;1423;352;3,45;54,26;15,45;1;88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
3;21100847432;"Fibers";journal;"20796439";0,567;Q2;45;108;271;6317;1183;265;4,29;58,49;26,23;0;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
4;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,550;Q2;165;366;1121;19757;3002;1100;2,58;53,98;31,26;0;90;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,512;Q2;37;159;263;6716;717;261;2,49;42,24;29,97;0;60;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
6;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,492;Q2;34;1;40;26;143;40;2,79;26,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,466;Q2;25;36;122;1786;230;117;1,77;49,61;21,28;0;3;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,418;Q2;39;116;391;6382;1356;390;3,06;55,02;32,11;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
9;20622;"Experimental Techniques";journal;"07328818, 17471567";0,415;Q2;42;67;190;2002;388;188;1,98;29,88;13,10;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
10;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";0,342;Q3;14;28;69;1142;164;68;2,84;40,79;13,56;0;7;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics"
11;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,332;Q3;24;89;293;3046;532;292;1,69;34,22;14,98;0;6;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
12;21100849700;"MRS Advances";journal;"20598521";0,246;Q3;24;282;948;5294;777;945;0,83;18,77;24,63;0;52;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
