Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;69;238;0;0;113;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
45;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,121;Q4;54;29;76;712;45;76;0,38;24,55;11,54;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Mathematics"
44;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,130;Q4;35;50;164;813;19;151;0,14;16,26;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
43;22705;"Konstruktion";journal;"07205953";0,154;Q4;8;213;96;353;3;96;0,00;1,66;6,19;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
42;24185;"Expert Systems";journal;"14680394, 02664720";0,172;Q4;51;16;92;434;21;65;0,25;27,13;11,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
41;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,177;Q4;52;40;111;892;60;93;0,57;22,30;24,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
40;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,182;Q4;49;27;86;704;61;80;0,49;26,07;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
39;12324;"Computer Systems Science and Engineering";journal;"02676192";0,188;Q4;30;32;105;871;53;102;0,46;27,22;25,00;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
38;28554;"Soft Computing";journal;"14327643, 14337479";0,219;Q4;110;66;74;1371;29;68;0,39;20,77;16,49;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
37;12981;"Kybernetes";journal;"0368492X";0,252;Q4;53;137;377;1654;83;367;0,20;12,07;18,54;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
36;145295;"4OR";journal;"16142411, 16194500";0,253;Q4;46;24;22;476;10;22;0,45;19,83;21,95;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Management Science and Operations Research (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
35;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,267;Q4;81;63;152;1421;122;139;0,80;22,56;25,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
34;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,269;Q3;54;38;183;942;63;180;0,36;24,79;16,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
33;25607;"Journal of Discrete Algorithms";journal;"15708667";0,304;Q3;40;26;29;583;11;29;0,38;22,42;5,77;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
32;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,308;Q3;52;14;75;435;65;75;1,08;31,07;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
31;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,315;Q3;36;22;68;443;23;67;0,12;20,14;17,07;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
30;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,325;Q3;58;89;241;2141;146;228;0,59;24,06;19,52;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
29;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,336;Q3;90;191;402;2884;310;388;0,68;15,10;18,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
28;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,347;Q3;470;20789;36475;292826;29736;34702;0,79;14,09;19,10;142;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
27;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,350;Q3;85;26;92;590;96;92;0,60;22,69;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,367;Q3;64;305;1177;5371;814;1177;0,69;17,61;19,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
25;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,372;Q3;83;76;581;1661;285;572;0,31;21,86;16,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
24;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,405;Q3;32;32;106;589;36;102;0,34;18,41;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;25809;"Positivity";journal;"13851292, 15729281";0,415;Q3;35;34;78;531;25;77;0,27;15,62;22,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Mathematics"
22;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,471;Q3;80;88;204;2012;337;194;1,75;22,86;12,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;28474;"Fundamenta Informaticae";journal;"01692968";0,489;Q3;72;110;301;2423;256;291;0,84;22,03;20,97;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
20;26138;"Parallel Computing";journal;"01678191";0,492;Q3;71;68;274;1530;429;262;1,41;22,50;13,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,509;Q2;57;35;128;976;126;120;1,21;27,89;18,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
18;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,527;Q2;106;73;216;1478;235;207;0,95;20,25;23,78;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;28455;"Computational Complexity";journal;"14208954, 10163328";0,528;Q2;41;3;28;116;14;28;0,15;38,67;42,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
16;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,548;Q2;69;46;113;770;98;111;0,92;16,74;18,89;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3)";"Computer Science; Mathematics"
15;23614;"Statistics and Computing";journal;"09603174, 15731375";0,561;Q2;85;30;109;854;66;105;0,61;28,47;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
14;14388;"Information Processing Letters";journal;"00200190";0,562;Q2;83;189;538;2130;450;536;0,84;11,27;12,43;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,579;Q2;57;19;78;563;129;72;1,00;29,63;24,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,605;Q2;48;42;58;860;95;53;2,03;20,48;6,94;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
11;20571;"Theoretical Computer Science";journal;"03043975";0,717;Q2;130;431;1371;9112;1376;1319;1,01;21,14;15,96;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,787;Q2;56;49;126;915;81;125;0,56;18,67;10,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
9;28497;"Inverse Problems";journal;"02665611";0,800;Q2;127;126;351;3012;547;346;1,51;23,90;15,26;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Mathematical Physics (Q3)";"Computer Science; Mathematics"
8;25892;"Discrete Mathematics";journal;"0012365X";0,826;Q1;88;429;1244;5842;521;1231;0,41;13,62;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
7;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,864;-;68;69;160;1057;101;159;0,63;15,32;19,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
6;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,935;Q1;36;13;38;331;35;35;0,86;25,46;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
5;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,948;Q1;50;21;70;888;150;69;2,75;42,29;10,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;24907;"Distributed Computing";journal;"01782770, 14320452";1,053;Q1;51;11;59;273;107;58;2,36;24,82;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";;-;25;22;0;606;0;0;0,00;27,55;17,14;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous); Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
2;28469;"Discrete Optimization";journal;"15725286";;-;42;17;0;283;0;0;0,00;16,65;8,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
1;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";;-;60;23;0;420;0;0;0,00;18,26;27,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence; Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
