Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838541;"Nature Human Behaviour";journal;"23973374";5,639;Q1;98;220;665;10293;9036;441;18,15;46,79;42,45;55;56;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
2;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";4,045;Q1;49;67;158;4341;2178;157;6,64;64,79;59,28;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
3;14105;"European Journal of Personality";journal;"08902070, 10990984";2,868;Q1;103;50;143;4785;877;135;6,36;95,70;51,67;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
4;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,806;Q1;76;10;28;1099;245;28;9,10;109,90;36,59;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
5;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;68;211;5063;1221;208;4,57;74,46;41,83;7;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,245;Q1;48;9;27;1477;236;26;9,67;164,11;66,67;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;30022;"Journal of Personality";journal;"00223506, 14676494";2,192;Q1;167;63;247;5314;1411;245;5,54;84,35;35,57;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
8;17500155105;"Emotion Review";journal;"17540747, 17540739";2,113;Q1;93;32;92;2180;573;74;4,23;68,13;35,71;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
9;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,646;Q1;80;42;173;3810;741;169;3,95;90,71;59,57;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
10;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,631;Q1;93;101;228;6756;1019;222;4,93;66,89;50,95;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";1,618;Q1;25;26;79;1479;409;75;6,00;56,88;48,21;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
12;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,608;Q1;38;36;98;2799;423;88;4,43;77,75;81,18;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
13;25733;"Journal of Criminal Justice";journal;"00472352";1,573;Q1;100;96;188;7125;981;188;5,61;74,22;47,99;8;46;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,481;Q1;134;69;277;5144;1068;273;3,63;74,55;55,87;2;27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
15;14152;"Family Process";journal;"15455300, 00147370";1,401;Q1;92;106;297;5618;1257;285;4,30;53,00;64,10;5;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
16;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,367;Q1;105;78;263;5980;1125;263;3,74;76,67;61,37;0;31;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;20654;"Journal of Managerial Psychology";journal;"02683946";1,306;Q1;99;51;122;2741;553;117;3,18;53,75;41,61;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
18;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,268;Q1;107;58;183;2996;640;181;3,45;51,66;69,23;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
19;21100790809;"International Review of Social Psychology";journal;"23978570";1,181;Q1;26;19;56;1056;217;56;3,16;55,58;45,59;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q1)";"Psychology"
20;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,091;Q1;102;181;542;10413;1599;541;2,61;57,53;66,50;6;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
21;147229;"Discourse Studies";journal;"14614456, 14617080";1,040;Q1;69;36;96;1677;235;95;2,08;46,58;55,36;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
22;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,929;Q1;50;102;284;2297;323;66;1,23;22,52;46,73;0;16;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
23;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,923;Q2;113;84;240;5514;780;239;2,78;65,64;46,86;9;31;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
24;28471;"Ageing and Society";journal;"0144686X, 14691779";0,905;Q2;97;141;380;8626;1245;380;3,14;61,18;64,33;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
25;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,886;Q2;65;53;111;2935;322;108;3,11;55,38;55,66;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
26;15496;"International Journal of Intercultural Relations";journal;"01471767";0,824;Q2;102;119;272;7834;805;267;2,81;65,83;56,08;3;37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
27;21100855505;"Journal of Cybersecurity";journal;"20572093";0,812;Q2;26;16;64;1395;284;64;3,18;87,19;28,57;1;2;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
28;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,788;Q2;65;80;183;4166;507;177;2,89;52,08;73,79;9;39;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
29;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,775;Q2;47;120;185;7307;676;176;3,83;60,89;36,32;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
30;14130;"Research in Organizational Behavior";journal;"01913085";0,775;Q2;78;15;18;3229;29;15;1,00;215,27;53,85;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
31;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,746;Q2;61;25;87;1169;181;72;1,82;46,76;54,76;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
32;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,730;Q2;60;68;130;4499;331;118;2,43;66,16;40,95;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
33;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,698;Q2;71;78;139;4209;354;135;2,61;53,96;59,90;7;38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
34;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,690;Q2;108;212;689;6880;1398;688;1,88;32,45;52,51;9;212;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
35;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,674;Q2;82;41;174;2929;372;173;1,81;71,44;48,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
36;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,645;Q2;38;27;84;908;252;83;2,25;33,63;33,33;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
37;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,640;Q2;36;93;84;5568;240;81;2,95;59,87;60,07;3;41;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;5600152890;"Body and Society";journal;"1357034X, 14603632";0,630;Q2;75;15;56;876;132;53;2,42;58,40;64,71;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
39;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,629;Q2;47;49;163;2293;336;155;2,07;46,80;63,95;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
40;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,612;Q2;52;40;106;1575;202;93;1,73;39,38;71,11;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
41;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,602;Q2;27;15;38;786;70;37;1,90;52,40;33,96;1;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
42;14293;"Deviant Behavior";journal;"15210456, 01639625";0,569;Q2;65;84;327;5321;590;326;1,71;63,35;43,69;4;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
43;15965;"Personal Relationships";journal;"13504126, 14756811";0,550;Q2;97;46;125;3020;214;124;1,39;65,65;75,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
44;145246;"Journal of Workplace Learning";journal;"13665626";0,547;Q2;59;49;113;3067;291;111;2,28;62,59;59,71;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
45;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,537;Q2;22;26;108;1152;217;107;1,91;44,31;35,59;2;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
46;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,525;Q2;71;118;293;5846;643;293;1,77;49,54;58,08;4;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
47;11300153602;"Parenting";journal;"15295192, 15327922";0,517;Q2;58;16;62;936;112;62;2,69;58,50;81,97;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
48;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,515;Q2;56;190;591;9909;960;587;1,58;52,15;70,50;3;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Nursing; Psychology"
49;21100455449;"Porn Studies";journal;"23268743, 23268751";0,511;Q2;19;37;121;1599;151;102;1,38;43,22;56,41;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
50;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,506;Q2;18;10;29;730;62;29;0,95;73,00;75,68;0;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
51;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,488;Q3;36;83;211;3535;370;201;1,81;42,59;20,83;1;14;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
52;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,482;Q3;29;38;99;1917;185;79;1,71;50,45;56,58;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
53;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,468;Q3;9;14;52;419;112;47;2,72;29,93;40,63;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
54;21100464772;"Network Science";journal;"20501250, 20501242";0,457;Q3;24;23;92;861;171;90;1,81;37,43;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
55;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,444;Q3;31;25;62;1234;76;55;1,07;49,36;55,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
56;11200153508;"Memory Studies";journal;"17506999, 17506980";0,444;Q3;41;103;224;5460;238;209;1,11;53,01;54,81;3;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
57;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,434;Q3;56;37;118;1624;165;113;1,44;43,89;52,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
58;23083;"Language and Communication";journal;"02715309";0,423;Q3;52;56;168;3267;277;164;1,85;58,34;56,41;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
59;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,407;Q3;33;35;104;1048;74;70;0,48;29,94;70,00;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
60;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,407;Q3;28;22;76;1085;129;74;2,00;49,32;41,38;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
61;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,406;Q3;20;24;74;816;113;69;0,92;34,00;80,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
62;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,391;Q3;62;36;101;2416;147;88;1,54;67,11;31,48;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
63;6700153284;"Social Influence";journal;"15534529, 15534510";0,383;Q3;36;4;25;182;33;24;1,58;45,50;53,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
64;5700165569;"Food, Culture and Society";journal;"15528014";0,381;Q3;29;85;130;4028;166;115;1,09;47,39;63,69;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
65;21101077107;"Continuity in Education";journal;"26319179";0,370;Q3;5;9;18;404;31;18;1,72;44,89;84,00;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
66;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,366;Q3;9;9;49;359;69;49;1,90;39,89;52,17;0;3;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q3)";"Psychology"
67;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,362;Q3;31;15;73;569;65;60;0,73;37,93;60,00;0;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
68;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,340;Q3;16;7;57;335;93;56;1,58;47,86;60,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
69;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,326;Q3;16;17;54;750;40;44;0,23;44,12;47,37;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
70;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,312;Q3;36;69;91;3702;97;90;1,16;53,65;49,52;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
71;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,308;Q3;8;22;44;1254;53;39;0,97;57,00;56,67;0;6;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
72;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,306;Q3;20;59;126;2730;154;112;1,06;46,27;45,13;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
73;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";0,300;Q3;15;5;20;405;24;19;1,20;81,00;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology (Q3)";"Psychology"
74;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,292;Q3;25;22;65;872;73;62;0,60;39,64;71,74;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
75;21100793836;"Journal of Relationships Research";journal;"18380956";0,287;Q4;16;0;41;0;39;41;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
76;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,286;Q4;29;18;55;929;63;54;1,00;51,61;63,33;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
77;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,267;Q4;21;23;102;488;64;73;0,45;21,22;64,06;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
78;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,245;Q4;22;30;64;1340;63;62;0,86;44,67;67,37;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
79;21101053580;"Journal of Psychosocial Studies";journal;"14786737";0,233;Q4;5;18;63;516;29;56;0,38;28,67;69,57;0;2;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
80;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,232;Q4;16;55;97;2235;97;94;0,89;40,64;80,95;0;18;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
81;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,230;Q4;17;15;53;790;46;44;0,89;52,67;29,41;1;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
82;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
83;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,165;Q4;13;19;76;855;61;71;0,80;45,00;61,70;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
84;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,159;Q4;7;38;96;1167;43;85;0,45;30,71;42,11;0;8;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
