Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,396;Q1;177;91;224;2967;1188;208;4,68;32,60;33,86;0;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,688;-;156;91;157;2476;553;152;3,25;27,21;20,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
3;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,781;Q1;128;61;138;2950;440;124;3,04;48,36;37,25;4;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
4;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,758;Q1;70;82;218;1876;310;184;1,38;22,88;70,99;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,590;Q2;52;45;140;814;177;126;1,28;18,09;79,03;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,356;-;57;29;97;660;109;94;1,23;22,76;17,91;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
7;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,422;Q2;94;79;197;1337;300;184;1,20;16,92;38,87;34;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
8;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,304;Q3;110;61;166;1389;171;164;0,91;22,77;30,13;12;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
9;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,315;Q3;28;40;97;298;46;97;0,44;7,45;72,31;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
10;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,189;-;99;1760;4452;20620;1456;4438;0,32;11,72;21,68;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
11;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,146;Q4;17;15;42;70;3;23;0,07;4,67;75,00;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q3); Health Informatics (Q4)";"Medicine; Nursing"
12;21100415533;"Proceedings - 5th International Workshop on Enterprise Networking and Computing in Healthcare Industry, HealthCom 2003";conference and proceedings;"-";0,155;-;8;0;25;0;19;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
13;21100415527;"SMCia 2003 - Proceedings of the 2003 IEEE International Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,138;-;7;0;31;0;16;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
14;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";;-;47;29;0;746;0;0;0,00;25,72;21,62;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous)";"Medicine"
