Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,952;Q1;90;91;291;4479;1052;244;3,47;49,22;29,14;12;8;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;2600147402;"Ethics and Information Technology";journal;"13881957";0,591;Q1;72;24;74;1140;204;71;2,63;47,50;27,91;8;3;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
3;144983;"Archival Science";journal;"13890166";0,368;Q2;39;17;59;834;89;55;1,46;49,06;57,14;1;6;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
4;15133;"Information Retrieval";journal;"13864564, 15737659";0,337;Q2;65;20;69;1202;174;65;2,71;60,10;30,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
5;15135;"Information Services and Use";journal;"01675265, 18758789";0,292;Q2;24;30;91;552;70;87;0,76;18,40;36,36;0;5;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
6;19700170495;"LIBER Quarterly";journal;"14355205";0,267;Q3;20;21;59;699;52;49;0,85;33,29;53,19;1;4;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
7;145663;"Language Resources and Evaluation";journal;"1574020X";0,263;Q3;61;36;105;1927;193;100;1,77;53,53;39,20;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
8;29335;"Education for Information";journal;"18758649, 01678329";0,229;Q3;22;29;54;864;47;50;0,93;29,79;57,69;0;3;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
9;5800207822;"Terminology";journal;"15699994, 09299971";0,169;Q3;27;12;30;495;17;29;0,16;41,25;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
10;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,160;Q3;6;26;73;289;9;63;0,08;11,12;50,00;0;1;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
11;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,148;Q3;4;6;17;297;3;17;0,17;49,50;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
12;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,135;-;5;0;58;0;3;54;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
13;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,130;Q4;8;19;75;406;14;61;0,30;21,37;65,22;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
14;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,124;Q4;9;2;1;372;0;1;0,00;186,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;23739;"Quaerendo";journal;"00149527, 15700690";0,111;Q4;8;16;42;579;3;42;0,10;36,19;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
16;5800208091;"Information Design Journal";journal;"01425471";0,106;Q4;23;22;63;481;20;50;0,32;21,86;61,54;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
17;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,102;Q4;4;14;42;1438;18;10;0,38;102,71;60,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
