Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14346;"Brain Research";journal;"18726240, 00068993";1,241;Q2;255;1799;6145;69164;16397;6145;2,59;38,45;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,964;Q1;359;459;1481;25094;13536;1481;8,88;54,67;32,90;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14536;"Developmental Biology";journal;"1095564X, 00121606";3,831;Q1;245;411;1101;24125;6133;1099;5,56;58,70;35,71;8;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21101038578;"Cells and Development";journal;"26672901";;-;150;322;795;10121;3271;792;3,76;31,43;39,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
5;22126;"Genes and Development";journal;"15495477, 08909369";20,005;Q1;479;290;929;16218;18652;928;20,35;55,92;31,78;20;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,971;Q2;115;180;501;7114;1235;496;2,34;39,52;35,58;15;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";0,583;Q3;136;176;387;8195;796;380;1,99;46,56;37,97;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;29499;"International Journal of Developmental Biology";journal;"02146282";0,987;Q2;115;173;374;6208;658;369;1,51;35,88;34,49;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,193;Q2;138;152;504;5541;1546;498;2,89;36,45;34,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,727;Q2;135;145;354;5410;586;331;1,45;37,31;32,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
