Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,169;Q1;187;197;532;10946;4509;522;7,61;55,56;23,75;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;22704;"Ambio";journal;"16547209, 00447447";1,569;Q1;151;117;356;7073;1571;340;3,89;60,45;31,33;67;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
3;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,661;Q1;150;174;624;9493;2919;614;4,42;54,56;40,21;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;23972;"Landscape Ecology";journal;"15729761, 09212973";1,858;Q1;150;154;444;10589;1923;432;4,01;68,76;34,39;41;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
5;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,047;Q1;130;280;384;15069;1503;382;3,83;53,82;29,35;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
6;27471;"Applied Geography";journal;"01436228";1,319;Q1;126;178;563;10592;2284;562;3,68;59,51;30,35;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
7;21100218523;"Ecosystem Services";journal;"22120416";1,743;Q1;109;171;360;11848;1875;341;5,08;69,29;41,54;91;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,173;-;91;67;180;4445;611;166;2,77;66,34;55,56;31;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
9;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,065;Q1;83;68;239;2800;803;237;3,05;41,18;28,50;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
10;28772;"Geo Journal";journal;"15729893, 03432521";0,503;Q2;83;76;190;4480;452;183;1,66;58,95;26,04;11;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
11;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,392;Q2;82;133;242;7387;379;237;1,46;55,54;31,37;30;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,732;Q1;77;50;161;2500;293;156;1,66;50,00;26,92;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
13;21100220478;"Urban Climate";journal;"22120955";1,236;Q1;75;50;196;2548;779;188;3,73;50,96;28,74;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;24506;"GeoInformatica";journal;"15737624, 13846175";0,479;Q2;62;33;86;1235;270;80;3,52;37,42;13,40;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
15;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,794;Q1;57;41;114;2177;227;112;1,71;53,10;45,36;13;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
16;21100265617;"Weather and Climate Extremes";journal;"22120947";1,501;Q1;57;20;106;1007;540;98;4,14;50,35;30,67;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,329;Q2;55;36;31;1936;55;30;1,77;53,78;29,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
18;21100305261;"Extractive Industries and Society";journal;"2214790X";0,901;Q1;52;103;244;6022;646;219;2,31;58,47;37,13;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21100202110;"Environmental Development";journal;"22114645";0,638;Q1;51;57;133;3057;351;116;2,77;53,63;32,85;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
20;21100312211;"Climate Risk Management";journal;"22120963";0,989;Q1;50;47;82;2855;264;80;2,47;60,74;35,71;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,667;Q1;47;53;42;2909;110;42;2,62;54,89;22,09;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;21100254652;"Water Resources and Industry";journal;"22123717";1,438;Q1;47;12;48;423;352;47;6,59;35,25;24,39;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
23;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,382;-;46;32;56;1690;171;54;2,40;52,81;32,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
24;5700161063;"Urban Forum";journal;"10153802";0,693;Q1;44;25;87;1120;167;87;1,42;44,80;38,10;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
25;21100200653;"Information Polity";journal;"18758754, 15701255";0,479;Q2;43;17;66;954;176;59;2,21;56,12;48,78;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
26;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";5,455;Q1;40;0;25;0;140;1;5,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,557;Q2;37;81;110;3016;174;98;1,59;37,23;36,06;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
28;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,319;Q2;36;31;89;1754;81;89;1,00;56,58;31,58;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;24965;"Empirica";journal;"15736911, 03408744";0,380;Q2;35;32;110;1253;106;104;0,82;39,16;35,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
30;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,523;Q2;35;16;101;539;111;101;1,00;33,69;27,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
31;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,532;Q2;34;29;102;1182;119;94;1,25;40,76;27,36;3;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
32;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,571;Q2;32;26;73;1544;138;70;2,23;59,38;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,542;Q2;31;29;72;1426;117;68;1,48;49,17;30,95;4;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
34;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;8;26;255;24;22;1,21;31,88;12,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
35;21100256972;"Water Resources and Economics";journal;"22124284";0,688;Q1;28;17;62;845;129;58;1,74;49,71;26,09;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
36;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,236;Q3;23;50;314;938;211;1;0,52;18,76;0,00;3;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Computers in Earth Sciences (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;16405;"East Asia";journal;"18746284, 10966838";0,171;Q3;23;17;60;901;34;60;0,45;53,00;18,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
38;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,155;Q3;23;14;53;511;22;52;0,19;36,50;34,62;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;15158;"Inner Asia";journal;"22105018, 14648172";0,103;Q4;21;13;55;659;8;49;0,09;50,69;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
40;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,454;Q2;20;19;65;1036;35;64;0,57;54,53;45,45;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
41;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,156;Q3;20;40;111;1314;41;107;0,27;32,85;25,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
42;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,145;Q4;19;18;54;408;21;51;0,33;22,67;41,18;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
43;21100299422;"Water Resources and Rural Development";journal;"22126082";0,322;Q2;17;10;30;720;39;28;1,22;72,00;17,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
44;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,196;Q3;16;12;45;687;19;40;0,63;57,25;26,32;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
45;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,175;Q3;14;14;43;674;16;36;0,52;48,14;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,293;Q3;12;17;53;1029;31;50;0,69;60,53;40,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
47;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;13;49;257;6;46;0,03;19,77;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
48;19700180817;"Modern Cartography Series";book series;"13630814";0,124;Q4;10;0;33;0;12;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;19400158702;"Water History";journal;"18777236, 18777244";0,220;Q3;10;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q1); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
50;19700188243;"Open Geography Journal";journal;"18749232";0,157;Q3;9;0;5;0;2;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,403;Q2;9;0;5;0;7;5;1,25;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Museology (Q1); Geography, Planning and Development (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
52;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;21;37;687;10;37;0,19;32,71;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
53;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;2;2;694;0;2;0,00;347,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
54;21100334875;"Theory and Practice in Hospitality and Tourism Research - Proceedings of the 2nd International Hospitality and Tourism Conference 2014";conference and proceedings;"-";0,122;-;3;0;41;0;3;39;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
55;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";;-;3;15;14;672;4;14;0,29;44,80;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
56;10300153345;"Geo-Info";journal;"15725464";0,101;Q4;2;0;101;0;1;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;21100322086;"Civil Engineering and Urban Planning III - Proceedings of the 3rd International Conference on Civil Engineering and Urban Planning, CEUP 2014";conference and proceedings;"-";0,101;-;1;0;37;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
