Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,572;Q1;77;47;162;1397;292;162;1,55;29,72;10,99;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";2,231;Q1;49;25;73;739;74;73;0,86;29,56;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";2,145;Q1;64;61;81;1786;295;77;3,64;29,28;22,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,606;Q1;39;42;109;995;154;109;1,42;23,69;15,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
5;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";1,379;Q1;18;24;57;429;58;56;0,78;17,88;31,03;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,344;Q1;47;81;111;1749;119;111;1,01;21,59;20,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
7;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,338;Q1;41;38;124;861;128;124;0,83;22,66;24,32;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,129;Q1;51;85;264;1872;238;264;0,71;22,02;15,94;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
9;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,062;Q1;69;100;211;2431;265;211;1,24;24,31;24,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
10;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,980;Q2;52;57;159;1786;238;159;1,68;31,33;13,56;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
11;28455;"Computational Complexity";journal;"14208954, 10163328";0,969;Q1;41;23;63;721;51;62;0,76;31,35;21,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
12;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,953;Q1;44;28;114;966;458;114;4,58;34,50;20,78;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,889;Q2;29;17;84;487;67;80;0,86;28,65;14,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,825;Q2;46;128;390;1567;206;390;0,49;12,24;21,54;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,694;Q2;28;104;169;2074;115;166;0,66;19,94;15,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
16;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,668;Q2;20;23;35;554;23;35;0,66;24,09;15,38;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
17;25809;"Positivity";journal;"13851292, 15729281";0,665;Q2;35;68;153;1472;105;150;0,81;21,65;14,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
18;62932;"Energies";journal;"19961073";0,613;Q2;152;341;510;12038;1303;508;2,21;35,30;23,48;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
19;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,611;Q3;19;23;31;533;23;30;0,74;23,17;23,08;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
20;21100201542;"Symmetry";journal;"20738994";0,598;Q2;90;13;147;508;225;147;1,26;39,08;15,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
21;24618;"Algebra Universalis";journal;"14208911, 00025240";0,574;Q3;32;47;149;699;71;149;0,56;14,87;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
22;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,569;Q2;39;138;134;2656;106;134;0,75;19,25;25,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,566;Q2;60;49;138;1451;248;134;1,65;29,61;18,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
24;6000194782;"Games";journal;"20734336";0,526;Q3;22;39;61;1100;44;57;0,81;28,21;20,25;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
25;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,523;Q3;27;40;130;688;60;129;0,52;17,20;29,11;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
26;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,519;Q2;39;57;95;1372;85;95;0,71;24,07;19,35;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
27;5000158124;"Results in Mathematics";journal;"14226383";0,517;Q2;42;128;176;2469;103;173;0,56;19,29;26,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
28;13715;"Entropy";journal;"10994300";0,484;-;101;286;352;12653;738;347;1,95;44,24;23,56;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
29;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,482;Q3;29;38;112;1283;168;110;1,43;33,76;27,59;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
30;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,477;Q2;37;54;128;945;91;127;0,69;17,50;25,88;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
31;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,477;Q2;29;45;65;1285;40;65;0,77;28,56;30,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,444;Q3;16;34;117;663;55;117;0,36;19,50;9,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
33;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,437;Q3;65;619;773;12662;817;769;0,97;20,46;29,28;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
34;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,427;Q3;34;59;182;1257;146;181;0,73;21,31;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
35;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,411;Q3;15;21;58;685;144;57;0,60;32,62;24,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
36;39594;"Stochastics";journal;"17442516, 17442508";0,405;Q3;28;54;108;1078;64;104;0,66;19,96;19,61;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
37;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,390;Q3;26;35;135;882;91;124;0,48;25,20;19,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
38;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,386;Q3;56;92;520;3043;413;509;0,63;33,08;29,30;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
39;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,360;Q3;18;21;63;645;49;62;0,68;30,71;14,89;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
40;21100199795;"Algorithms";journal;"19994893";0,357;Q3;51;46;73;1380;66;73;0,79;30,00;22,40;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;145690;"Journal of Geometry";journal;"00472468, 14208997";0,343;Q4;23;41;120;680;33;119;0,30;16,59;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
42;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,260;Q3;21;22;50;500;26;48;0,49;22,73;13,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
43;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,238;Q4;24;56;154;1201;53;152;0,37;21,45;29,63;2;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
44;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,232;Q4;16;22;61;364;33;61;0,51;16,55;7,02;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
45;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,215;Q4;19;0;12;0;4;12;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
46;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,212;Q4;16;17;60;474;26;59;0,40;27,88;19,57;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Management Information Systems (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
47;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,211;Q4;32;52;117;1469;60;117;0,61;28,25;29,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
48;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,202;Q4;18;4;22;178;18;22;1,11;44,50;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
49;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,131;Q4;16;6;54;135;141;54;2,61;22,50;10,53;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
50;21100836581;"Actuators";journal;"20760825";;-;33;9;3;279;2;2;0,67;31,00;17,65;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
51;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";;-;10;10;0;196;0;0;0,00;19,60;5,56;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
52;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;24;23;649;21;22;0,91;27,04;20,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
53;21100857172;"Computation";journal;"20793197";;-;30;4;0;139;0;0;0,00;34,75;30,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
54;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;24;0;1019;0;0;0,00;42,46;6,67;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
55;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";;-;33;31;0;1076;0;0;0,00;34,71;21,05;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
56;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;31;15;1270;36;14;2,40;40,97;15,05;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
57;21100838145;"Machines";journal;"20751702";;-;34;7;0;145;0;0;0,00;20,71;6,25;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
58;21100830702;"Mathematics";journal;"22277390";;-;68;10;0;169;0;0;0,00;16,90;36,84;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
59;21100833833;"Robotics";journal;"22186581";;-;40;14;2;503;3;1;1,50;35,93;6,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
60;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;7;28;98;11;28;0,21;14,00;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
61;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;8;67;310;31;64;0,59;38,75;30,00;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
62;21101020135;"Systems";journal;"20798954";;-;33;6;0;166;0;0;0,00;27,67;50,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
