Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";1,889;Q1;60;20;55;1217;253;54;4,47;60,85;40,00;9;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,816;Q1;188;384;1041;20651;5851;1034;5,44;53,78;35,74;50;316;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,398;Q1;79;28;72;2158;259;65;3,50;77,07;25,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
4;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,252;Q1;80;74;188;8590;471;187;2,26;116,08;45,33;2;17;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
5;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,093;Q1;126;230;682;11306;2984;675;4,19;49,16;38,33;28;35;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
6;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,873;Q1;138;58;233;2934;1174;231;4,16;50,59;26,76;0;5;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
7;20870;"Telecommunications Policy";journal;"03085961";0,840;Q1;86;84;224;5184;858;212;3,57;61,71;31,58;40;48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
8;18676;"Technology in Society";journal;"0160791X";0,819;Q1;88;202;224;14532;1067;222;4,76;71,94;28,06;32;102;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;29755;"Human Factors";journal;"00187208, 15478181";0,818;Q1;140;92;255;4493;1002;254;3,23;48,84;36,99;12;22;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
10;29178;"Ergonomics";journal;"00140139, 13665847";0,816;Q1;131;116;420;6256;1147;406;2,65;53,93;33,89;4;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
11;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,733;Q2;145;92;308;6974;1589;300;5,10;75,80;34,52;10;18;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Social Sciences"
12;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,725;Q2;77;87;220;5023;734;217;3,15;57,74;53,42;0;86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
13;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,724;Q2;60;39;86;1718;217;86;2,82;44,05;33,16;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
14;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,687;Q2;90;139;326;8433;1228;317;4,12;60,67;34,08;8;12;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
15;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,631;Q2;12;22;49;912;63;47;1,54;41,45;29,58;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
16;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,621;Q2;33;33;106;771;90;73;0,80;23,36;70,59;3;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
17;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,610;Q2;25;24;67;659;123;64;1,52;27,46;44,83;1;2;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
18;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,585;Q2;27;26;84;825;175;82;2,16;31,73;25,93;3;9;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
19;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,570;Q2;95;119;344;6048;1096;342;3,30;50,82;35,28;5;22;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
20;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,556;Q2;61;45;115;2827;256;113;2,79;62,82;26,43;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
21;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,511;Q3;40;14;74;665;184;72;2,08;47,50;31,03;0;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
22;21100843026;"REACH";journal;"23523093";0,491;Q3;13;0;20;0;46;19;3,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q2); Radiation (Q2); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
23;144739;"Facilities";journal;"02632772";0,461;Q3;56;59;153;3123;311;151;1,91;52,93;40,54;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
24;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,408;Q3;49;35;108;1603;205;106;1,70;45,80;38,10;1;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
25;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,397;Q3;12;12;30;496;36;28;1,20;41,33;50,00;0;10;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;12891;"Color Research and Application";journal;"15206378, 03612317";0,393;Q3;72;105;297;3477;396;259;1,14;33,11;39,39;1;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
27;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,382;Q3;7;9;24;348;22;24;1,21;38,67;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
28;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,371;Q3;28;50;52;2471;109;50;1,87;49,42;28,89;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
29;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,283;Q3;35;15;52;467;39;38;0,49;31,13;45,45;0;11;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
30;19700188148;"Footwear Science";journal;"19424280, 19424299";0,258;Q4;30;21;268;749;110;267;0,37;35,67;30,26;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Biophysics (Q4); Human Factors and Ergonomics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
31;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,250;Q4;11;26;119;499;78;116;0,63;19,19;4,76;0;6;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Chemical Engineering; Engineering; Social Sciences"
32;21100468669;"International Journal of Human Factors and Ergonomics";journal;"20457804, 20457812";0,225;Q4;11;20;38;932;37;38;0,91;46,60;37,70;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2016-2023";"Human Factors and Ergonomics (Q4)";"Social Sciences"
33;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,218;-;9;76;224;3050;63;224;0,21;40,13;73,02;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
34;29179;"Ergonomics in Design";journal;"10648046";0,206;Q4;26;19;68;353;66;44;0,96;18,58;47,50;2;1;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
35;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,194;Q4;12;26;76;1220;39;70;0,62;46,92;56,67;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
36;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,192;Q4;9;14;40;760;19;35;0,56;54,29;26,32;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
37;21100898972;"Somatechnics";journal;"20440146, 20440138";0,162;Q4;16;23;57;834;35;43;0,38;36,26;76,92;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
38;15355;"Travail Humain";journal;"00411868";0,157;Q4;25;17;43;1041;26;43;0,40;61,24;51,06;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Industrial Relations (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
39;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,135;Q4;12;4;44;157;24;44;0,38;39,25;22,22;0;2;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
40;21100942115;"PISTES";journal;"14819384";0,129;Q4;4;9;24;448;3;22;0,13;49,78;76,19;0;2;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
41;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";;-;7;21;0;0;0;0;0,00;0,00;55,56;6;10;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
42;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;3;0;133;0;0;0,00;44,33;33,33;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
43;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;19;523;6;16;0,32;27,53;53,57;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
44;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;32;90;986;24;66;0,28;30,81;38,89;3;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
45;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;40;115;1725;350;115;2,45;43,13;40,78;2;10;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
46;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;11;32;433;12;32;0,38;39,36;43,24;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
47;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";;-;5;12;17;391;11;17;0,65;32,58;37,50;0;9;United States;Northern America;"Conscientia Beam";"2019-2023";"Development; Human Factors and Ergonomics";"Social Sciences"
48;21101079126;"Tecnoscienza";journal;"20383460";;-;5;17;13;557;11;13;0,85;32,76;51,72;0;3;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
