Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29229;"Physics Reports";journal;"03701573";8,701;Q1;318;31;167;8251;3445;163;18,13;266,16;8,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,632;Q1;172;12;36;4625;601;36;14,86;385,42;7,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12286;"Surface Science Reports";journal;"01675729, 1879274X";6,511;Q1;130;13;41;3821;575;40;13,04;293,92;3,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;24769;"Materials Today";journal;"13697021, 18734103";7,211;Q1;228;77;228;3257;1796;144;7,51;42,30;27,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,208;Q1;117;30;53;5444;383;53;6,59;181,47;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
6;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,464;Q1;224;62;172;7239;1195;167;6,01;116,76;22,22;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
7;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,886;Q1;283;926;2753;36005;13507;2746;5,59;38,88;16,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;26764;"Astroparticle Physics";journal;"09276505";2,585;Q1;122;86;282;3095;1472;281;5,50;35,99;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
9;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,185;Q1;44;4;17;843;56;9;5,00;210,75;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
10;5700191206;"Metamaterials";journal;"18731988";2,244;Q1;28;19;33;524;162;32;4,91;27,58;12,07;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;28261;"Space Science Reviews";journal;"15729672, 00386308";2,176;Q1;179;140;442;10284;1752;431;4,49;73,46;15,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;29086;"Nuclear Physics B";journal;"05503213";2,503;Q1;268;364;1053;18202;4326;1052;4,46;50,01;13,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,255;Q1;74;13;34;1385;171;34;4,41;106,54;11,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
14;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,935;Q1;187;71;143;2247;597;136;4,09;31,65;18,92;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
15;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,633;Q1;129;64;200;5275;814;197;3,75;82,42;20,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,317;Q1;236;777;2367;23985;8954;2339;3,63;30,87;28,98;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;28245;"Solar Physics";journal;"00380938, 1573093X";2,081;Q1;129;178;548;5758;1737;542;3,39;32,35;24,48;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;18663;"Organic Electronics";journal;"15661199";2,046;Q1;116;255;345;7176;1324;344;3,38;28,14;23,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,439;Q1;170;134;372;4242;1292;369;3,37;31,66;27,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
20;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,175;Q1;128;173;555;5370;1649;537;2,98;31,04;24,68;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
21;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,878;Q2;198;352;749;12252;2256;743;2,94;34,81;33,49;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
22;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,250;Q1;190;497;1486;18774;4424;1467;2,84;37,77;31,27;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;24064;"Journal of Supercritical Fluids";journal;"08968446";1,305;Q1;133;209;577;8525;1758;569;2,82;40,79;29,17;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
24;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,175;Q1;176;262;1122;9685;3370;1115;2,77;36,97;30,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
25;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";1,549;Q1;47;30;83;699;204;82;2,76;23,30;13,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
26;12879;"Progress in Optics";book series;"00796638";2,014;Q1;54;12;23;1852;75;15;2,65;154,33;5,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
27;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,979;Q1;142;210;420;6649;1182;412;2,62;31,66;30,20;27;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
28;17828;"Mechanics of Materials";journal;"01676636";1,878;Q1;125;118;241;3830;732;238;2,62;32,46;19,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;29887;"Solid State Ionics";journal;"01672738";1,508;Q1;214;263;1246;7247;3485;1239;2,53;27,56;22,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
30;13660;"Sensors and Actuators A: Physical";journal;"09244247";1,019;Q1;175;341;1536;7114;3906;1525;2,50;20,86;16,73;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,534;Q3;51;86;31;2699;31;30;2,44;31,38;14,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
32;26586;"Chemical Physics Letters";journal;"00092614";1,241;Q1;253;1070;4041;34361;9621;4012;2,37;32,11;22,01;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
33;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,205;Q1;231;270;1115;9303;2897;1092;2,35;34,46;13,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
34;4500151552;"High Energy Density Physics";journal;"15741818";1,165;Q1;40;51;85;1419;190;85;2,35;27,82;21,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
35;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,323;Q1;126;113;372;3257;912;363;2,32;28,82;8,05;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
36;22156;"Wear";journal;"00431648";1,649;Q1;190;466;1086;9926;2772;1078;2,30;21,30;17,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
37;17800;"Materials Chemistry and Physics";journal;"02540584";0,983;Q2;177;813;1624;22705;3921;1624;2,28;27,93;29,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
38;12142;"International Journal of Mass Spectrometry";journal;"13873806";1,018;Q1;122;223;786;7990;1849;773;2,25;35,83;25,93;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
39;26584;"Chemical Physics";journal;"03010104";1,127;Q1;132;275;1411;11889;2959;1395;2,24;43,23;25,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
40;28697;"Materials Letters";journal;"18734979, 0167577X";1,038;Q1;172;827;3516;13817;8057;3512;2,21;16,71;28,95;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
41;17811;"Materials Science and Engineering: A";journal;"09215093";1,570;Q1;277;1094;4730;25948;11059;4710;2,20;23,72;20,96;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
42;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,755;Q1;137;212;568;5202;1333;557;2,19;24,54;18,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
43;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,864;-;195;586;2249;18887;5069;2232;2,18;32,23;30,96;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
44;13184;"Computer Physics Communications";journal;"00104655";1,228;Q1;209;276;581;8426;1454;576;2,16;30,53;13,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
45;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,642;Q1;105;109;205;2839;447;204;2,16;26,05;15,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
46;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,984;Q2;189;890;3484;22932;7983;3444;2,15;25,77;22,01;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
47;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,614;Q2;146;118;316;4887;729;313;2,13;41,42;41,61;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
48;24537;"Surface and Coatings Technology";journal;"02578972";1,441;Q1;200;624;3219;16550;7729;3203;2,12;26,52;23,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
49;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,534;Q1;116;127;346;3876;790;336;2,09;30,52;11,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
50;29021;"Journal of Nuclear Materials";journal;"00223115";0,940;Q2;166;1016;1664;19768;3555;1629;2,07;19,46;17,31;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
51;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,803;Q1;126;171;416;8108;982;404;2,07;47,42;18,59;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
52;24680;"Diamond and Related Materials";journal;"09259635";1,160;Q1;126;291;1175;7606;2550;1172;2,05;26,14;22,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
53;26899;"Fluid Phase Equilibria";journal;"03783812";1,138;Q1;138;243;916;8640;1862;897;2,05;35,56;25,32;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
54;18375;"Synthetic Metals";journal;"03796779";0,961;Q2;153;496;565;13668;1367;560;2,03;27,56;24,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
55;12179;"Journal of Luminescence";journal;"00222313";0,958;Q1;131;410;1350;9330;2787;1344;2,02;22,76;26,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
56;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,970;Q2;65;69;170;1769;293;169;2,00;25,64;16,51;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
57;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,986;Q2;81;62;189;2204;447;187;1,97;35,55;19,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
58;12347;"Thin Solid Films";journal;"00406090";1,127;Q2;213;1413;4992;32289;10455;4923;1,95;22,85;22,03;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
59;27730;"New Astronomy";journal;"13841092, 13841076";0,998;Q1;73;90;186;3169;366;185;1,93;35,21;22,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
60;12318;"Optical Materials";journal;"09253467";0,897;Q1;119;373;1030;8236;2016;1022;1,93;22,08;24,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
61;20541;"Computational Materials Science";journal;"09270256";0,975;Q2;145;478;948;13152;1903;940;1,86;27,51;17,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
62;18041;"Journal of Electrostatics";journal;"03043886";0,928;Q2;88;148;296;2616;549;291;1,86;17,68;17,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biotechnology (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
63;12284;"Surface Science";journal;"00396028";1,129;Q1;159;506;2223;20641;4205;2193;1,84;40,79;19,21;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
64;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,778;Q1;156;246;799;7347;1551;791;1,84;29,87;36,05;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
65;28983;"Applied Surface Science";journal;"01694332";0,840;-;235;1504;4880;37896;9152;4833;1,83;25,20;26,32;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
66;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,829;Q2;187;536;2570;16881;4877;2554;1,83;31,49;20,96;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
67;26696;"Microelectronic Engineering";journal;"01679317";0,834;Q2;111;560;1587;8262;2915;1573;1,80;14,75;19,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
68;16302;"Adsorption";journal;"15728757, 09295607";0,726;Q2;85;53;180;1672;366;179;1,78;31,55;28,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
69;29083;"Nuclear Physics A";journal;"03759474";1,296;Q1;174;556;1377;13969;2730;1367;1,78;25,12;17,97;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
70;12352;"Optics Communications";journal;"00304018";1,014;Q1;151;881;2832;20058;4992;2819;1,76;22,77;21,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
71;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,023;Q1;148;209;688;7855;1360;679;1,73;37,58;12,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
72;24703;"Journal of Crystal Growth";journal;"00220248";1,058;Q1;165;919;3153;19126;5862;3127;1,70;20,81;19,73;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
73;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,573;Q2;158;612;1801;20100;3118;1791;1,69;32,84;38,19;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
74;12517;"Wave Motion";journal;"01652125";0,762;Q2;68;49;151;1307;252;149;1,68;26,67;9,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
