Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,490;Q2;28;8;20;621;50;20;2,61;77,63;31,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
2;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,500;Q1;101;115;270;8432;1089;256;4,19;73,32;45,73;33;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,276;Q1;90;94;241;6226;897;228;3,97;66,23;33,10;11;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
4;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,644;Q2;61;156;506;9636;787;483;1,64;61,77;27,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,887;Q2;52;18;88;1108;256;87;1,46;61,56;38,81;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,149;Q1;64;60;108;3598;404;105;3,74;59,97;35,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,101;Q4;7;15;33;794;5;31;0,15;52,93;46,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100824973;"Endocrine Connections";journal;"20493614";;-;45;6;1;315;2;1;2,00;52,50;51,43;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,579;Q1;105;91;300;4675;1227;288;4,08;51,37;26,98;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
10;19700201640;"Cholesterol";journal;"20901283, 20901291";0,811;Q2;23;7;49;355;139;48;2,70;50,71;51,02;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
11;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,831;Q1;188;132;418;6634;2236;322;5,52;50,26;33,38;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
12;25441;"Cardiovascular Diabetology";journal;"14752840";1,617;-;108;158;450;7788;2049;448;4,71;49,29;36,97;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
13;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,419;Q1;96;102;289;4928;857;280;3,06;48,31;49,75;41;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;33;102;1587;175;100;1,72;48,09;39,68;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,218;Q1;63;51;142;2324;495;137;3,51;45,57;33,57;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
16;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;32;117;1458;153;108;1,29;45,56;31,52;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
17;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,346;Q1;83;77;247;3366;942;227;3,55;43,71;41,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;21100243003;"Nutrition and Diabetes";journal;"20444052";1,215;Q1;58;47;89;2029;276;89;3,27;43,17;42,66;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
19;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,970;Q1;153;176;519;7232;3974;488;7,54;41,09;43,88;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,858;Q2;68;140;172;5667;515;171;2,87;40,48;42,46;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
21;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,444;Q2;46;116;88;4669;156;83;1,77;40,25;38,37;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
22;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,382;Q3;33;27;71;1084;83;63;1,02;40,15;35,45;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
23;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,143;-;164;123;275;4880;1400;269;4,55;39,67;20,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
24;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,982;Q2;104;80;287;3165;776;266;2,51;39,56;39,51;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,907;Q2;57;75;205;2951;466;196;2,26;39,35;44,68;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
26;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,678;Q2;51;75;209;2919;420;198;1,93;38,92;41,73;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,119;Q4;6;32;89;1230;14;70;0,19;38,44;50,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,817;Q2;49;25;244;961;632;234;2,27;38,44;37,10;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
29;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,280;Q3;25;10;28;374;31;26;0,93;37,40;23,53;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,501;Q2;39;43;116;1595;148;110;1,17;37,09;45,45;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
31;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,147;Q3;15;53;121;1963;53;108;0,49;37,04;43,75;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
32;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,430;Q2;26;12;48;442;78;45;1,85;36,83;21,95;2;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q2)";"Health Professions; Medicine"
33;25487;"Diabetes";journal;"00121797, 1939327X";4,789;Q1;370;478;1394;17595;9960;1128;6,64;36,81;40,17;36;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
34;25584;"Diabetologia";journal;"0012186X, 14320428";3,243;Q1;261;312;1065;11480;6590;972;6,47;36,79;44,05;55;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
35;23752;"Hypertension Research";journal;"13484214, 09169636";1,051;Q1;104;160;639;5858;1479;486;2,32;36,61;26,01;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,570;Q1;135;98;332;3574;1394;312;4,30;36,47;44,44;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,076;Q1;84;141;345;5104;1083;329;2,90;36,20;22,72;14;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
38;19700201618;"Open Obesity Journal";journal;"18768237";0,272;Q3;9;9;35;324;25;32;0,29;36,00;45,95;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
39;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;14;52;499;3;40;0,00;35,64;57,14;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
40;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,113;Q4;13;27;123;958;13;118;0,05;35,48;50,00;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
41;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,708;Q1;73;85;238;2972;789;178;3,08;34,96;35,08;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
42;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,232;Q1;140;334;982;11598;3049;913;2,72;34,72;41,86;66;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;20000195087;"Avances en Diabetologia";journal;"11343230";0,156;Q3;9;30;100;1018;32;77;0,33;33,93;57,14;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
44;23741;"Hypertension";journal;"0194911X, 15244563";3,613;Q1;299;448;1394;15156;8027;979;5,24;33,83;34,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
45;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,026;Q1;98;159;280;5329;912;262;3,33;33,52;41,54;25;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;145348;"Trends in Medicine";journal;"15942848";0,111;Q4;5;2;66;67;1;66;0,00;33,50;33,33;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
47;145630;"Diabetes Spectrum";journal;"10409165";0,255;Q3;43;44;126;1469;71;99;0,42;33,39;63,37;6;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
48;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,877;Q2;52;40;63;1333;189;62;2,88;33,33;31,71;14;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
49;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,411;Q2;55;96;274;3196;343;270;1,28;33,29;20,79;8;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,118;-;10;35;88;1162;7;77;0,11;33,20;40,87;1;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
51;23877;"Journal of Hypertension";journal;"14735598, 02636352";2,024;Q1;192;374;1134;12286;4287;838;3,98;32,85;30,16;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,214;Q3;40;154;548;5050;384;530;0,82;32,79;41,51;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
53;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,987;Q1;107;127;324;4126;830;294;2,80;32,49;30,42;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
54;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,073;Q1;92;236;579;7645;1525;437;2,75;32,39;41,92;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q1)";"Medicine"
55;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,525;Q2;52;50;145;1614;204;142;1,51;32,28;47,10;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
56;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,441;Q2;83;51;153;1575;200;142;1,50;30,88;35,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
57;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,786;Q2;48;47;123;1449;204;116;1,66;30,83;39,37;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
58;22490;"Blood Pressure";journal;"16511999, 08037051";0,656;Q2;56;55;188;1695;314;167;1,76;30,82;32,83;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;19700177504;"Diabetology International";journal;"21901686, 21901678";0,258;Q3;24;37;105;1136;98;92;0,79;30,70;29,08;2;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
60;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,394;Q1;150;227;634;6852;1866;542;2,82;30,19;32,03;35;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
61;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;40;75;1207;10;62;0,13;30,18;53,70;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
62;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,545;Q2;54;88;278;2598;341;239;1,39;29,52;54,44;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,343;-;43;134;294;3928;341;291;1,48;29,31;48,80;8;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,496;Q2;68;116;270;3371;492;213;2,18;29,06;27,36;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
65;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,063;Q1;84;160;274;4588;784;261;2,63;28,68;45,88;32;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;7;49;198;175;47;3,12;28,29;10,81;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
67;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,060;Q1;59;138;184;3901;524;150;2,76;28,27;34,67;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
68;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,512;Q2;21;8;22;225;41;22;2,25;28,13;39,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
69;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,585;Q2;65;54;108;1514;184;102;1,19;28,04;34,09;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
70;26660;"Pancreas";journal;"15364828, 08853177";1,361;Q1;119;223;680;6248;2098;529;2,80;28,02;27,33;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;25491;"Diabetes Care";journal;"19355548, 01495992";5,090;Q1;418;619;2046;17067;16794;1634;8,05;27,57;43,53;212;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
72;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,409;Q3;43;45;129;1213;185;120;1,51;26,96;42,17;3;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
73;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,493;Q2;72;47;297;1258;414;277;2,17;26,77;38,89;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
74;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,145;Q3;19;179;536;4661;165;461;0,31;26,04;34,38;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
75;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,724;Q1;165;264;879;6816;3044;743;3,28;25,82;41,21;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;25;154;641;184;103;1,03;25,64;70,37;0;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
77;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,718;Q2;85;105;339;2665;628;332;1,83;25,38;43,35;11;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";;-;6;1;0;25;0;0;0,00;25,00;80,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine; Oncology";"Medicine"
79;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,623;Q2;45;127;293;3174;501;227;1,59;24,99;44,16;7;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
80;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,386;Q3;41;76;467;1881;407;437;0,84;24,75;26,12;8;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
81;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,144;Q3;4;11;62;269;11;39;0,31;24,45;61,54;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
82;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,882;Q2;93;186;618;4530;1353;527;2,06;24,35;37,78;36;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
83;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,123;Q4;14;28;115;665;20;101;0,16;23,75;42,86;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
84;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";1,065;Q1;81;202;502;4723;1233;358;2,27;23,38;33,11;29;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
85;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,486;Q2;66;55;160;1282;238;150;1,69;23,31;30,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
86;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,664;Q2;83;278;869;6388;1165;570;1,37;22,98;40,56;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
87;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,107;Q4;9;60;197;1377;10;169;0,03;22,95;24,27;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
88;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,518;Q2;56;133;295;3034;402;205;1,18;22,81;32,49;14;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
