Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,171;Q4;10;12;31;260;8;31;0,21;21,67;26,67;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
12;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,301;Q3;23;133;367;2702;131;365;0,30;20,32;27,12;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,318;Q3;37;57;163;1688;188;163;1,25;29,61;32,04;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
10;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,320;Q3;13;22;64;485;33;64;0,39;22,05;18,60;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,406;Q3;12;20;69;274;36;69;0,52;13,70;25,93;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q3)";"Mathematics"
8;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";0,429;Q3;34;0;659;0;532;659;0,81;0,00;0,00;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
7;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,461;Q3;21;48;172;656;90;172;0,49;13,67;29,35;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
6;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,628;Q2;26;51;178;1431;139;177;0,64;28,06;25,49;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
5;21100875757;"Advances in Operator Theory";journal;"2538225X";;-;16;40;14;646;11;14;0,79;16,15;17,74;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory; Analysis";"Mathematics"
4;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";;-;7;18;0;272;0;0;0,00;15,11;25,00;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
3;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";;-;11;2;6;11;0;6;0,00;5,50;50,00;0;0;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
2;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";;-;10;16;32;313;12;32;0,38;19,56;17,39;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
1;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";;-;7;4;4;86;7;4;1,75;21,50;41,67;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
