Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,980;Q1;137;153;377;6473;1170;364;2,98;42,31;26,61;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,280;Q1;116;122;377;4114;833;377;2,27;33,72;32,65;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,258;Q1;115;75;226;2475;469;226;2,22;33,00;27,24;0;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,119;Q2;148;186;416;6473;615;415;1,28;34,80;26,78;49;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;13076;"Protist";journal;"16180941, 14344610";1,030;Q2;84;34;135;1628;225;132;1,67;47,88;25,56;4;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
6;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,537;Q3;55;42;136;1411;122;136;0,82;33,60;39,29;0;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
7;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,339;Q3;108;100;285;3246;218;283;0,73;32,46;37,38;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
8;20267;"Microbiological Research";journal;"09445013, 16180623";0,304;Q3;115;46;147;1238;99;147;0,54;26,91;34,31;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
9;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,182;Q4;46;68;32;714;7;31;0,19;10,50;31,01;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q4); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
10;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,179;Q4;18;19;64;66;12;64;0,23;3,47;34,48;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
