Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100972429;"Architecture and Engineering";journal;"25000055";1,334;Q1;8;42;50;993;170;50;3,40;23,64;35,71;0;24;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q1); Building and Construction (Q1); Mechanics of Materials (Q1)";"Engineering"
2;21100286906;"Eurasian Mining";journal;"20720823";1,261;Q1;19;37;79;860;195;79;2,22;23,24;36,36;0;9;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
3;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";1,106;Q1;27;92;272;3086;846;272;3,45;33,54;27,35;0;14;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,962;Q1;86;45;131;12305;805;129;6,33;273,44;26,78;0;8;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,938;Q1;30;116;325;4031;696;325;2,09;34,75;24,46;0;19;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,921;Q1;45;41;133;2169;149;132;1,33;52,90;22,50;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,843;Q1;31;75;218;1939;190;216;1,07;25,85;20,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;21101039444;"Nanotechnologies in Construction";journal;"20758545";0,786;Q1;10;36;59;1135;86;58;1,46;31,53;36,96;0;17;Russian Federation;Eastern Europe;"Center for New Technologies Nanostroitel";"2019-2023";"Building and Construction (Q1); Engineering (miscellaneous) (Q1)";"Engineering"
9;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,726;Q2;26;52;140;1416;101;139;0,65;27,23;19,18;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100907383;"Georesursy";journal;"16085043, 16085078";0,713;Q2;12;65;162;1713;228;160;1,61;26,35;46,08;0;12;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
11;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,694;Q1;16;38;83;873;135;83;1,69;22,97;32,35;0;7;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
12;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,660;Q2;91;54;230;8714;599;226;2,26;161,37;17,04;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,617;Q2;66;72;142;3702;587;141;5,04;51,42;35,22;0;14;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
14;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,601;Q1;21;62;191;2117;113;191;0,64;34,15;37,88;0;9;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
15;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,521;Q1;25;31;89;1634;248;85;2,82;52,71;36,96;3;21;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,516;Q2;14;133;419;2250;246;419;0,59;16,92;33,33;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;21100203110;"Computer Optics";journal;"01342452";0,508;Q2;39;109;369;3191;1112;369;3,34;29,28;21,14;0;7;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Physics and Astronomy"
18;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,507;Q2;13;29;87;1364;121;87;1,54;47,03;44,26;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;21100254429;"Obogashchenie Rud";journal;"02023776";0,505;Q2;15;51;167;1020;184;166;1,15;20,00;41,67;0;11;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
20;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,500;Q1;7;79;240;2615;83;240;0,39;33,10;36,00;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q1)";"Arts and Humanities"
21;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,498;Q2;18;51;146;1782;205;145;1,27;34,94;66,67;0;31;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q2)";"Social Sciences"
22;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,482;Q2;11;33;100;799;90;100;0,94;24,21;20,75;0;2;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
23;21100841705;"Ecology and Industry of Russia";journal;"24136042, 18160395";0,478;Q2;14;136;433;2253;320;433;0,70;16,57;52,29;0;75;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2016-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q3)";"Environmental Science"
24;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,471;Q2;10;37;103;1373;65;103;0,62;37,11;55,22;0;22;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,466;Q2;18;385;836;7455;638;836;0,91;19,36;37,87;0;73;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Ecology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,459;Q2;26;90;259;1836;267;259;1,16;20,40;20,00;0;6;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Radiation (Q2); Energy Engineering and Power Technology (Q3); Modeling and Simulation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
27;20500195051;"Arthropoda Selecta";journal;"0136006X";0,454;Q2;17;43;167;1174;120;167;0,87;27,30;26,76;0;3;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
28;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,446;Q2;31;102;207;4297;632;207;3,16;42,13;35,37;0;6;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
29;21100256975;"Acta Naturae";journal;"20758251";0,442;Q3;36;50;149;3865;344;149;2,22;77,30;48,84;0;20;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q3); Biotechnology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,440;Q2;23;30;96;834;63;93;0,61;27,80;19,64;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,439;Q2;10;53;122;1016;86;122;0,69;19,17;30,26;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,433;Q1;6;53;140;1904;56;140;0,40;35,92;40,68;0;3;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
33;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,431;Q2;5;42;42;1245;43;42;1,02;29,64;59,13;1;6;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;21100937444;"Platonic Investigations";journal;"24103047, 26190745";0,428;Q1;3;26;56;777;14;56;0,25;29,88;34,38;0;0;Russian Federation;Eastern Europe;"Plato Philosophical Society";"2019-2023";"Philosophy (Q1)";"Arts and Humanities"
35;23452;"Voprosy Ekonomiki";journal;"00428736";0,425;Q2;19;84;292;3154;273;292;1,01;37,55;43,23;1;38;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
36;19712;"Gornyi Zhurnal";journal;"00172278";0,423;Q2;20;166;574;3239;441;571;0,77;19,51;33,67;0;30;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
