Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156425;"Handbook of Numerical Analysis";book series;"15708659";10,928;Q1;37;24;9;2930;45;7;0,25;122,08;7,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
2;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,971;Q2;67;41;106;883;120;104;0,91;21,54;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
3;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,940;Q2;60;57;111;911;140;111;1,26;15,98;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
4;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,899;Q2;64;69;170;1008;137;170;0,67;14,61;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
5;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,875;Q2;132;120;277;2889;218;277;0,79;24,08;19,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
6;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";0,857;Q2;18;13;15;1189;9;0;0,60;91,46;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
7;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,813;Q2;142;378;955;6325;771;952;0,64;16,73;19,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
8;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,794;Q3;88;43;143;902;117;143;0,79;20,98;11,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
9;28067;"Applied Numerical Mathematics";journal;"01689274";0,684;Q3;87;124;359;2445;247;355;0,65;19,72;22,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
10;20541;"Computational Materials Science";journal;"09270256";0,632;Q3;145;159;479;3745;497;475;1,07;23,55;16,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;24501;"Computational Geosciences";journal;"14200597";0,594;Q3;79;15;55;329;33;55;0,45;21,93;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
12;17974;"In Silico Biology";journal;"13866338, 14343207";0,591;Q3;49;38;51;901;66;49;1,29;23,71;26,37;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
13;12517;"Wave Motion";journal;"01652125";0,559;-;68;49;157;1042;150;153;0,80;21,27;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,511;Q3;16;31;28;275;30;0;1,07;8,87;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q3)";"Mathematics"
15;22782;"Reliable Computing";journal;"13853139, 15731340";0,430;Q3;34;30;105;689;52;96;0,35;22,97;3,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
16;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,427;Q4;65;63;176;1193;152;176;0,90;18,94;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
17;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,333;Q4;102;41;98;786;46;98;0,37;19,17;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
18;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,214;Q4;20;33;82;773;30;77;0,37;23,42;15,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
