Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,302;Q4;42;100;267;3942;370;266;1,47;39,42;43,84;0;16;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
2;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,256;Q4;54;126;358;3653;375;358;1,03;28,99;32,94;0;21;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;19200156904;"Chalcogenide Letters";journal;"15848663";0,234;Q3;35;71;205;1836;180;196;0,80;25,86;28,47;0;21;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
4;14217;"Materiale Plastice";journal;"00255289";0,229;Q3;28;93;509;2428;373;509;0,71;26,11;47,86;0;16;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science"
5;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,189;Q4;15;81;282;2212;176;281;0,52;27,31;56,76;1;19;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
6;19900193838;"Leather and Footwear Journal";journal;"15834433";0,176;Q4;10;37;92;880;48;92;0,47;23,78;59,80;0;13;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
7;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,171;Q4;24;94;258;2026;152;258;0,53;21,55;48,07;0;14;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
8;21508;"Revue Roumaine de Chimie";journal;"00353930";0,135;Q4;27;120;302;3814;95;302;0,28;31,78;42,86;0;16;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
9;21496;"Revista de Chimie (discontinued)";journal;"00347752";;-;35;535;2332;16555;1608;2332;0,71;30,94;55,06;0;185;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Chemistry; Engineering; Materials Science"
10;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";;-;15;25;131;720;93;131;0,65;28,80;57,61;0;4;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
